﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","1","Laval",5,1,2,482
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","2","Laval",1,5,4,487
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","3","Laval",4,1,2,544
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","4","Laval",2,0,2,451
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","5","Laval",3,1,1,408
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","6","Laval",3,0,1,376
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","7","Laval",1,1,3,449
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","8","Laval",7,0,3,463
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","9","Laval",6,0,1,424
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","10","Laval",6,1,1,485
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","11","Laval",3,2,1,460
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","12","Laval",3,3,4,426
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","13","Laval",9,2,4,508
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","14","Laval",3,0,2,437
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","15","Laval",7,0,7,437
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","16","Laval",1,1,5,431
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","17","Laval",4,4,1,391
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","18","Laval",6,1,2,456
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","19","Laval",3,0,3,388
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","20","Laval",1,1,3,366
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","21","Laval",5,0,3,467
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","22","Laval",3,0,2,388
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","23","Laval",3,0,5,457
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","24","Laval",1,0,1,429
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","25","Laval",3,1,0,419
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","26","Laval",3,0,2,350
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","27","Laval",4,0,0,316
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","28","Laval",8,0,2,344
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","29","Laval",4,0,1,320
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","30","Laval",3,0,3,342
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","31","Laval",2,4,4,435
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","32","Laval",3,0,1,453
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","33","Laval",7,1,2,387
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","34","Laval",3,2,1,529
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","35","Laval",3,5,4,454
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","36","Laval",3,3,3,470
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","37","Laval",3,0,2,478
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","38","Laval",5,6,10,400
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","39","Laval",4,0,0,447
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","40","Laval",2,2,2,408
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","41","Laval",9,2,2,400
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","42","Laval",0,0,1,432
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","43","Laval",7,0,2,437
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","44","Laval",5,0,3,425
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","45A","Laval",1,1,1,282
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","45B","Laval",6,1,0,135
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","46","Laval",4,0,3,389
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","47","Laval",7,0,3,402
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","48","Laval",6,2,5,373
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","49","Laval",1,5,3,468
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","50","Laval",0,2,2,322
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","51A","Laval",4,0,3,387
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","51B","Laval",2,0,1,85
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","52","Laval",1,0,6,429
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","53","Laval",1,0,4,412
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","54","Laval",1,0,2,452
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","55","Laval",6,1,4,376
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","56","Laval",2,2,3,385
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","57","Laval",4,0,2,496
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","58","Laval",7,1,3,520
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","59","Laval",1,0,3,411
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","60","Laval",4,1,3,510
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","61","Laval",2,0,3,377
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","62","Laval",1,0,1,452
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","63","Laval",3,1,1,483
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","64","Laval",2,0,1,524
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","65","Laval",7,0,4,476
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","66","Laval",1,1,5,379
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","67","Laval",1,1,3,509
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","68","Laval",0,0,2,412
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","69","Laval",2,1,4,369
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","70","Laval",4,1,4,362
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","71","Laval",3,0,1,402
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","72","Laval",2,1,2,360
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","73","Laval",3,0,2,370
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","74","Laval",0,2,3,398
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","75","Laval",4,1,4,492
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","76","Laval",2,2,2,432
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","77","Laval",5,1,2,342
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","78","Laval",1,0,1,337
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","79","Laval",3,1,7,439
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","80","Laval",4,0,1,423
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","81","Laval",3,1,1,457
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","82","Laval",5,1,4,432
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","83","Laval",0,1,0,415
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","84","Laval",7,4,3,457
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","85","Laval",3,0,2,415
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","86","Laval",3,0,1,386
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","87","Laval",2,0,0,286
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","88","Laval",8,1,3,483
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","89","Laval",1,0,4,376
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","90","Laval",2,0,5,404
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","91","Laval",3,2,3,454
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","92","Laval",2,0,1,366
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","93","Laval",4,0,4,454
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","94","Laval",1,1,1,442
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","95","Laval",3,0,4,416
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","96","Laval",3,0,0,322
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","97","Laval",3,0,1,320
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","98","Laval",3,0,0,346
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","99","Laval",6,0,4,479
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","100","Laval",5,0,6,411
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","101","Laval",5,0,1,312
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","102","Laval",4,0,1,339
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","103","Laval",3,1,1,416
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","104","Laval",7,0,6,518
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","105","Laval",5,0,5,448
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","106","Laval",3,0,2,429
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","107","Laval",6,0,2,487
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","108","Laval",4,0,2,459
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","109","Laval",3,0,1,409
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","110","Laval",2,0,2,383
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","111","Laval",1,1,0,428
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","112","Laval",5,0,0,363
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","113","Laval",4,0,4,460
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","114","Laval",3,1,2,525
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","115","Laval",8,0,5,434
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","116","Laval",6,1,4,414
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","117","Laval",2,0,2,371
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","118","Laval",5,1,2,369
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","119","Laval",4,1,3,424
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","120","Laval",1,2,4,479
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","121","Laval",5,0,8,436
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","122","Laval",1,0,4,399
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","123","Laval",1,0,1,350
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","124","Laval",3,0,2,367
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","125","Laval",2,0,2,350
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","126","Laval",1,0,2,373
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","127","Laval",1,0,2,343
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","128","Laval",5,6,1,415
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","129","Laval",5,2,1,468
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","130","Laval",1,0,3,443
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","131","Laval",3,0,1,399
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","132","Laval",2,0,1,440
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","133","Laval",3,0,5,424
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","134","Laval",2,0,1,444
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","135","Laval",4,0,2,460
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","136","Laval",2,0,0,410
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","137","Laval",1,0,3,442
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","138","Laval",3,0,3,359
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","139","Laval",2,0,4,418
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","140","Laval",5,2,3,433
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","141","Laval",2,0,4,417
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","142","Laval",3,0,0,408
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","143","Laval",3,0,1,459
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","144","Laval",0,1,2,419
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","145","Laval",3,0,1,411
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","146","Laval",4,0,2,481
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","147","Laval",4,1,2,434
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","148","Laval",0,1,1,385
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","149","Laval",5,1,3,334
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","150A","Laval",4,0,3,465
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","150B","Laval",Merged with No./Fusionné avec le n°149
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","151","Laval",7,2,2,540
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","152","Laval",4,2,4,519
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","153","Laval",5,2,2,470
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","154","Laval",1,9,1,415
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","155","Laval",1,3,3,331
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","156","Laval",2,0,3,339
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","157","Laval",3,1,3,465
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","158","Laval",4,1,2,401
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","159","Laval",2,0,3,426
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","160","Laval",5,0,1,471
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","161","Laval",12,2,1,489
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","162","Laval",3,0,2,387
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","163","Laval",3,0,2,360
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","164","Laval",4,1,4,429
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","165","Laval",1,4,3,347
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","166","Laval",0,0,0,370
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","167","Laval",2,2,1,364
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","168","Laval",1,0,0,380
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","169","Laval",1,1,0,358
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","170","Laval",1,0,0,330
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","171","Laval",5,0,4,407
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","172","Laval",1,3,3,413
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","173","Laval",1,0,1,425
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","174","Laval",1,2,2,405
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","175","Laval",3,4,2,387
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","176","Laval",10,0,1,483
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","177","Laval",3,0,2,363
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","178","Laval",1,1,1,383
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","179","Laval",1,2,2,318
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","180","Laval",1,1,5,357
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","400","Laval",5,0,3,364
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","401","Laval",3,0,1,203
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","402","Laval",0,3,0,167
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","403","Laval",Void/Supprimé
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","404","Laval",1,1,1,208
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","405","Laval",Merged with No./Fusionné avec le n°404
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","500A","Bureau itinérant/mobile poll",1,0,0,93
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","500B","Laval",Merged with No./Fusionné avec le n°400
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin","501","Bureau itinérant/Mobile poll",12,0,0,174
