﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
61001,"Northwest Territories/Territoires du Nord-Ouest","1","Sachs Harbour",11,1,0,72
61001,"Northwest Territories/Territoires du Nord-Ouest","2","Ulukhaktok",4,0,4,212
61001,"Northwest Territories/Territoires du Nord-Ouest","3","Inuvik",22,3,28,400
61001,"Northwest Territories/Territoires du Nord-Ouest","4","Tuktoyaktuk",41,4,16,584
61001,"Northwest Territories/Territoires du Nord-Ouest","5","Paulatuk",0,0,3,152
61001,"Northwest Territories/Territoires du Nord-Ouest","6","Aklavik",22,1,11,392
61001,"Northwest Territories/Territoires du Nord-Ouest","7","Inuvik",40,1,22,595
61001,"Northwest Territories/Territoires du Nord-Ouest","8A","Inuvik",23,1,12,360
61001,"Northwest Territories/Territoires du Nord-Ouest","8B","Inuvik",32,4,12,422
61001,"Northwest Territories/Territoires du Nord-Ouest","9","Inuvik",20,0,28,510
61001,"Northwest Territories/Territoires du Nord-Ouest","10","Fort McPherson",32,2,21,538
61001,"Northwest Territories/Territoires du Nord-Ouest","11","Tsiigehtchic",26,2,1,116
61001,"Northwest Territories/Territoires du Nord-Ouest","12","Fort Good Hope",33,2,13,349
61001,"Northwest Territories/Territoires du Nord-Ouest","13","Colville Lake",0,1,1,66
61001,"Northwest Territories/Territoires du Nord-Ouest","14","Norman Wells",60,7,35,545
61001,"Northwest Territories/Territoires du Nord-Ouest","15","Deline",53,2,9,383
61001,"Northwest Territories/Territoires du Nord-Ouest","16","Tulita",22,0,8,309
61001,"Northwest Territories/Territoires du Nord-Ouest","17","Wrigley",7,0,1,91
61001,"Northwest Territories/Territoires du Nord-Ouest","18","Nahanni Butte",14,0,2,58
61001,"Northwest Territories/Territoires du Nord-Ouest","19","Fort Simpson",36,2,9,230
61001,"Northwest Territories/Territoires du Nord-Ouest","20A","Fort Simpson",31,1,27,358
61001,"Northwest Territories/Territoires du Nord-Ouest","20B","Fort Simpson",25,1,25,363
61001,"Northwest Territories/Territoires du Nord-Ouest","21","Jean Marie River",2,0,1,42
61001,"Northwest Territories/Territoires du Nord-Ouest","22","Fort Liard",13,1,5,366
61001,"Northwest Territories/Territoires du Nord-Ouest","23","Trout Lake",1,1,2,56
61001,"Northwest Territories/Territoires du Nord-Ouest","24","Gameti",24,2,7,181
61001,"Northwest Territories/Territoires du Nord-Ouest","25","Wekweti",5,5,3,89
61001,"Northwest Territories/Territoires du Nord-Ouest","26","Wha Ti",25,2,13,316
61001,"Northwest Territories/Territoires du Nord-Ouest","27A","Behchoko",52,5,217,340
61001,"Northwest Territories/Territoires du Nord-Ouest","27B","Behchoko",50,2,168,270
61001,"Northwest Territories/Territoires du Nord-Ouest","28","Behchoko",225,2,10,382
61001,"Northwest Territories/Territoires du Nord-Ouest","29","Behchoko",260,9,70,331
61001,"Northwest Territories/Territoires du Nord-Ouest","30","Fort Providence",36,1,14,565
61001,"Northwest Territories/Territoires du Nord-Ouest","31A","Yellowknife",20,1,11,364
61001,"Northwest Territories/Territoires du Nord-Ouest","31B","Yellowknife",21,1,18,308
61001,"Northwest Territories/Territoires du Nord-Ouest","32","Yellowknife",23,2,16,444
61001,"Northwest Territories/Territoires du Nord-Ouest","33","Yellowknife",19,0,21,573
61001,"Northwest Territories/Territoires du Nord-Ouest","34A","Yellowknife",16,0,24,486
61001,"Northwest Territories/Territoires du Nord-Ouest","34B","Yellowknife",18,0,18,474
61001,"Northwest Territories/Territoires du Nord-Ouest","35","Yellowknife",24,1,20,459
61001,"Northwest Territories/Territoires du Nord-Ouest","36","Yellowknife",22,5,14,373
61001,"Northwest Territories/Territoires du Nord-Ouest","37","Yellowknife",9,1,24,277
61001,"Northwest Territories/Territoires du Nord-Ouest","38","Yellowknife",14,0,17,362
61001,"Northwest Territories/Territoires du Nord-Ouest","39","Yellowknife",23,3,26,531
61001,"Northwest Territories/Territoires du Nord-Ouest","40","Yellowknife",11,0,17,487
61001,"Northwest Territories/Territoires du Nord-Ouest","41","Yellowknife",20,0,13,511
61001,"Northwest Territories/Territoires du Nord-Ouest","42A","Yellowknife",8,2,14,309
61001,"Northwest Territories/Territoires du Nord-Ouest","42B","Yellowknife",16,1,13,322
61001,"Northwest Territories/Territoires du Nord-Ouest","43","Yellowknife",12,7,9,373
61001,"Northwest Territories/Territoires du Nord-Ouest","44","Yellowknife",8,2,17,406
61001,"Northwest Territories/Territoires du Nord-Ouest","45","Yellowknife",26,1,23,577
61001,"Northwest Territories/Territoires du Nord-Ouest","46","Yellowknife",39,0,20,640
61001,"Northwest Territories/Territoires du Nord-Ouest","47","Yellowknife",26,2,26,367
61001,"Northwest Territories/Territoires du Nord-Ouest","48","Yellowknife",24,2,23,400
61001,"Northwest Territories/Territoires du Nord-Ouest","49","Yellowknife",33,2,28,627
61001,"Northwest Territories/Territoires du Nord-Ouest","50","Yellowknife",11,1,20,562
61001,"Northwest Territories/Territoires du Nord-Ouest","51","Yellowknife",14,1,11,515
61001,"Northwest Territories/Territoires du Nord-Ouest","52","Yellowknife",28,1,21,474
61001,"Northwest Territories/Territoires du Nord-Ouest","53","Yellowknife",12,1,17,403
61001,"Northwest Territories/Territoires du Nord-Ouest","54","Yellowknife",19,0,24,438
61001,"Northwest Territories/Territoires du Nord-Ouest","55","Yellowknife",22,1,22,522
61001,"Northwest Territories/Territoires du Nord-Ouest","56","Yellowknife",32,1,15,385
61001,"Northwest Territories/Territoires du Nord-Ouest","57A","Yellowknife",8,1,13,284
61001,"Northwest Territories/Territoires du Nord-Ouest","57B","Yellowknife",8,0,10,269
61001,"Northwest Territories/Territoires du Nord-Ouest","58","Detah",35,2,3,148
61001,"Northwest Territories/Territoires du Nord-Ouest","59A","Yellowknife",17,1,17,376
61001,"Northwest Territories/Territoires du Nord-Ouest","59B","Yellowknife",20,2,11,361
61001,"Northwest Territories/Territoires du Nord-Ouest","60","Kakisa",4,1,1,24
61001,"Northwest Territories/Territoires du Nord-Ouest","61","Enterprise",3,0,0,80
61001,"Northwest Territories/Territoires du Nord-Ouest","62","Hay River",21,4,16,535
61001,"Northwest Territories/Territoires du Nord-Ouest","63A","Hay River",20,4,8,334
61001,"Northwest Territories/Territoires du Nord-Ouest","63B","Hay River",15,1,16,303
61001,"Northwest Territories/Territoires du Nord-Ouest","64","Hay River",15,1,27,434
61001,"Northwest Territories/Territoires du Nord-Ouest","65A","Hay River",21,1,11,336
61001,"Northwest Territories/Territoires du Nord-Ouest","65B","Hay River",24,3,22,317
61001,"Northwest Territories/Territoires du Nord-Ouest","66","Hay River",25,3,34,505
61001,"Northwest Territories/Territoires du Nord-Ouest","67","Hay River",19,2,8,184
61001,"Northwest Territories/Territoires du Nord-Ouest","68","Fort Resolution",0,0,7,331
61001,"Northwest Territories/Territoires du Nord-Ouest","69","Fort Smith",37,2,19,613
61001,"Northwest Territories/Territoires du Nord-Ouest","70","Fort Smith",37,1,28,330
61001,"Northwest Territories/Territoires du Nord-Ouest","71","Fort Smith",40,8,36,440
61001,"Northwest Territories/Territoires du Nord-Ouest","72","Fort Smith",36,5,37,528
61001,"Northwest Territories/Territoires du Nord-Ouest","73","Lutselk'e",23,0,4,221
