﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","1","Saint-Vallier",3,2,5,397
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","2","Saint-Vallier",4,0,1,426
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","3","Saint-Michel-de-Bellechasse",4,0,3,358
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","4","Saint-Michel-de-Bellechasse",7,0,1,384
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","5","Saint-Michel-de-Bellechasse",0,0,2,338
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","6","Saint-Michel-de-Bellechasse",1,1,0,322
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","7","La Durantaye",4,0,2,286
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","8","La Durantaye",3,1,1,313
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","9A","Saint-Raphaël",3,0,0,323
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","9B","Bureau itinérant/Mobile poll",Merged with No./Fusionné avec le n°501
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","10","Saint-Raphaël",1,0,3,304
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","11","Saint-Raphaël",2,0,1,364
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","12","Saint-Raphaël",6,0,0,288
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","13","Saint-Raphaël",9,0,4,275
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","14","Saint-Raphaël",3,0,2,302
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","15","Armagh",2,1,1,269
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","16","Armagh",1,0,3,288
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","17","Armagh",0,0,3,299
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","18","Armagh",2,0,0,322
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","19","Saint-Philémon",2,0,1,308
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","20","Saint-Philémon",2,0,0,299
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","21","Saint-Magloire",3,0,1,238
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","22","Saint-Magloire",2,0,0,318
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","23","Saint-Camille-de-Lellis",6,3,0,395
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","24","Saint-Camille-de-Lellis",4,1,1,310
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","25","Sainte-Sabine",1,2,4,328
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","26","Saint-Luc-de-Bellechasse",5,1,5,381
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","27","Buckland",5,0,3,362
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","28","Buckland",1,0,2,300
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","29","Saint-Damien-de-Buckland",1,0,3,350
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","30A","Saint-Damien-de-Buckland",3,0,0,298
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","30B","Bureau itinérant/Mobile Poll",Merged with No./Fusionné avec le n°504A
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","31","Saint-Damien-de-Buckland",0,0,0,377
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","32","Saint-Damien-de-Buckland",7,0,1,400
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","33","Saint-Nérée",3,0,1,311
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","34","Saint-Nérée",0,0,1,295
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","35","Saint-Gervais",2,0,0,388
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","36","Saint-Gervais",4,0,1,398
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","37","Saint-Gervais",5,0,1,421
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","38","Saint-Gervais",3,0,5,392
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","39","Saint-Charles-de-Bellechasse",0,0,0,322
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","40","Saint-Charles-de-Bellechasse",2,2,1,343
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","41","Saint-Charles-de-Bellechasse",2,0,1,335
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","42","Saint-Charles-de-Bellechasse",15,2,0,480
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","43","Saint-Charles-de-Bellechasse",3,1,4,339
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","44","Beaumont",0,0,2,378
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","45","Beaumont",0,0,0,290
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","46A","Beaumont",1,1,0,282
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","46B","Bureau itinérant/Mobile Poll",2,0,2,154
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","47","Beaumont",0,2,1,317
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","48","Beaumont",3,1,1,283
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","49","Beaumont",1,3,1,268
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","50","Beaumont",1,1,2,271
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","51A","Lévis",2,0,1,374
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","51B","Lévis",6,0,1,381
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","52","Lévis",2,0,1,449
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","53","Lévis",4,0,3,399
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","54","Lévis",0,0,1,402
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","55","Lévis",2,1,3,422
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","56","Lévis",0,0,1,359
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","57","Lévis",1,0,2,353
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","58","Lévis",0,1,1,388
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","59","Lévis",4,1,4,457
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","60","Lévis",3,0,3,373
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","61","Lévis",5,0,6,391
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","62","Lévis",3,0,3,454
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","63","Lévis",2,0,3,438
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","64","Lévis",0,0,5,315
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","65","Lévis",0,0,0,278
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","66","Lévis",5,1,4,428
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","67A","Lévis",4,0,5,167
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","67B","Bureau itinérant/Mobile poll",Merged with No./Fusionné avec le n°511
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","68","Lévis",2,0,2,392
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","69","Lévis",2,1,2,466
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","70","Lévis",0,0,1,443
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","71","Lévis",1,0,2,362
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","72A","Lévis",1,0,3,314
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","72B","Lévis",0,0,0,313
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","73A","Lévis",1,0,3,424
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","73B","Lévis",Merged with No./Fusionné avec le n°70
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","74","Lévis",2,0,0,408
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","75","Lévis",2,0,4,439
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","76","Lévis",3,1,4,441
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","77","Lévis",1,0,5,465
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","78","Lévis",1,0,5,405
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","79","Lévis",2,0,3,440
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","80A","Lévis",0,0,1,326
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","80B","Lévis",0,0,1,254
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","81","Lévis",1,3,3,409
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","82","Lévis",0,0,0,372
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","83","Lévis",2,0,3,426
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","84","Lévis",1,0,1,374
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","85","Lévis",4,0,1,297
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","86","Lévis",7,0,1,453
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","87A","Lévis",0,0,4,318
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","87B","Lévis",2,1,0,305
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","88","Lévis",6,0,2,378
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","89","Lévis",2,1,3,391
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","90","Lévis",5,0,3,445
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","91","Lévis",2,1,2,441
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","92","Lévis",1,0,2,456
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","93","Lévis",6,1,6,412
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","94","Lévis",1,0,5,418
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","95","Lévis",3,0,0,398
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","96","Lévis",6,0,3,423
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","97","Lévis",2,0,1,331
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","98","Lévis",3,1,2,407
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","99A","Lévis",4,0,4,386
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","99B","Bureau itinérant/Mobile Poll",Merged with No./Fusionné avec le n°507A
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","100","Lévis",0,0,7,354
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","101","Lévis",6,1,2,389
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","102A","Lévis",Merged with No./Fusionné avec le n°101
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","102B","Lévis",3,0,4,445
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","103","Lévis",5,0,4,347
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","104","Lévis",4,0,2,382
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","105","Lévis",0,0,0,349
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","106","Lévis",0,0,1,354
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","107","Lévis",1,0,0,322
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","108","Lévis",1,0,2,338
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","109","Lévis",3,0,1,335
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","110","Lévis",1,0,3,410
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","111","Lévis",2,1,4,447
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","112","Lévis",Merged with No./Fusionné avec le n°111
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","113","Lévis",1,0,6,450
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","114","Lévis",4,0,3,437
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","115","Lévis",1,1,1,447
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","116","Lévis",2,0,3,429
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","117","Lévis",4,0,3,483
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","118","Lévis",2,0,2,391
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","119A","Lévis",Merged with No./Fusionné avec le n°117
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","119B","Lévis",2,1,2,447
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","120","Lévis",0,0,4,421
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","121","Lévis",1,0,3,489
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","122","Lévis",2,1,3,455
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","123","Lévis",2,0,0,397
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","124","Lévis",1,0,2,479
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","125A","Lévis",Merged with No./Fusionné avec le n°124
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","125B","Lévis",0,0,5,455
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","126","Lévis",5,1,7,482
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","127","Lévis",0,0,4,415
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","128","Lévis",0,1,1,415
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","129","Lévis",0,0,3,498
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","130","Lévis",0,0,4,435
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","131A","Lévis",2,0,0,434
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","131B","Bureau itinérant/Mobile Poll",Merged with No./Fusionné avec le n°507B
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","132","Lévis",0,0,1,455
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","133","Lévis",3,0,1,444
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","134","Lévis",3,1,2,451
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","135","Lévis",3,2,5,460
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","136A","Lévis",5,0,7,506
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","136B","Lévis",Merged with No./Fusionné avec le n°133
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","137A","Lévis",Merged with No./Fusionné avec le n°129
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","137B","Lévis",3,0,3,479
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","138","Lévis",2,0,4,410
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","139A","Lévis",3,0,1,398
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","139B","Lévis",1,0,3,338
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","140","Lévis",3,0,6,429
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","141","Lévis",3,1,0,439
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","142","Lévis",3,0,1,458
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","143","Lévis",2,0,3,409
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","144","Lévis",2,0,7,408
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","145","Lévis",4,0,2,465
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","146","Lévis",1,2,2,426
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","147","Lévis",1,1,0,418
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","148","Lévis",2,0,0,413
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","149","Lévis",0,0,1,438
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","150","Lévis",0,0,1,361
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","151","Lévis",0,0,1,337
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","152","Lévis",2,2,2,338
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","153","Lévis",1,0,3,382
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","154","Saint-Henri",1,0,2,296
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","155","Saint-Henri",6,1,6,368
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","156","Saint-Henri",1,1,3,249
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","157","Saint-Henri",4,1,1,390
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","158","Saint-Henri",2,0,1,280
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","159","Saint-Henri",2,0,5,340
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","160","Saint-Henri",6,0,4,493
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","161","Saint-Henri",3,0,2,307
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","162","Saint-Henri",8,1,2,406
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","163","Saint-Henri",6,0,2,363
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","164","Saint-Henri",1,2,3,394
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","165","Saint-Henri",3,1,3,303
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","166","Saint-Anselme",0,4,0,425
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","167","Saint-Anselme",2,0,2,417
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","168A","Saint-Anselme",3,0,0,381
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","168B","Saint-Anselme",Merged with No./Fusionné avec le n°167
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","169","Saint-Anselme",1,3,1,290
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","170","Saint-Anselme",0,0,2,387
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","171","Saint-Anselme",3,0,4,322
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","172","Saint-Anselme",5,0,3,335
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","173","Saint-Anselme",2,0,4,399
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","174","Honfleur",8,0,1,315
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","175A","Honfleur",2,0,1,308
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","175B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°46B
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","176","Saint-Lazare",1,0,1,327
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","177","Saint-Lazare",2,2,1,289
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","178","Saint-Lazare",7,0,5,345
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","179","Sainte-Claire",2,0,4,320
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","180","Sainte-Claire",4,1,4,284
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","181","Sainte-Claire",3,1,1,327
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","182","Sainte-Claire",1,0,2,323
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","183","Sainte-Claire",1,0,0,415
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","184A","Sainte-Claire",4,0,4,247
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","184B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°502
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","185","Sainte-Claire",2,0,2,439
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","186A","Sainte-Claire",3,1,1,253
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","186B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°502
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","187","Saint-Malachie",2,0,3,306
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","188A","Saint-Malachie",10,1,2,272
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","188B","Bureau itinérant/Mobile Poll",Merged with No./Fusionné avec le n°502
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","189","Saint-Malachie",3,0,2,320
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","190","Saint-Malachie",2,0,3,277
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","191","Saint-Nazaire-de-Dorchester",5,0,0,302
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","192","Saint-Léon-de-Standon",4,1,0,350
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","193","Saint-Léon-de-Standon",0,0,1,286
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","194","Saint-Léon-de-Standon",6,1,5,301
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","195","Lac-Etchemin",2,1,0,312
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","196","Lac-Etchemin",3,2,2,391
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","197","Lac-Etchemin",2,0,0,237
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","198","Lac-Etchemin",1,1,1,287
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","199","Lac-Etchemin",0,0,0,301
