﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
24049,"Montarville/Montarville","1","Sainte-Julie",1,0,21,391
24049,"Montarville/Montarville","2","Sainte-Julie",3,0,2,469
24049,"Montarville/Montarville","3","Sainte-Julie",3,1,1,532
24049,"Montarville/Montarville","4","Sainte-Julie",6,0,5,464
24049,"Montarville/Montarville","5","Sainte-Julie",4,0,3,401
24049,"Montarville/Montarville","6","Sainte-Julie",5,0,3,452
24049,"Montarville/Montarville","7","Sainte-Julie",5,0,1,446
24049,"Montarville/Montarville","8","Sainte-Julie",2,2,4,425
24049,"Montarville/Montarville","9","Sainte-Julie",5,0,1,454
24049,"Montarville/Montarville","10","Sainte-Julie",4,0,1,445
24049,"Montarville/Montarville","11","Sainte-Julie",5,0,3,420
24049,"Montarville/Montarville","12","Sainte-Julie",5,1,3,443
24049,"Montarville/Montarville","13","Sainte-Julie",1,0,2,487
24049,"Montarville/Montarville","14","Sainte-Julie",1,0,3,432
24049,"Montarville/Montarville","15","Sainte-Julie",4,0,4,390
24049,"Montarville/Montarville","16","Sainte-Julie",0,2,2,191
24049,"Montarville/Montarville","17","Sainte-Julie",3,1,3,298
24049,"Montarville/Montarville","18","Sainte-Julie",1,0,6,347
24049,"Montarville/Montarville","19","Sainte-Julie",1,1,2,426
24049,"Montarville/Montarville","20","Sainte-Julie",1,0,3,353
24049,"Montarville/Montarville","21","Sainte-Julie",1,0,2,360
24049,"Montarville/Montarville","22","Sainte-Julie",3,0,1,363
24049,"Montarville/Montarville","23","Sainte-Julie",2,0,2,324
24049,"Montarville/Montarville","24","Sainte-Julie",5,1,4,383
24049,"Montarville/Montarville","25","Sainte-Julie",0,1,1,444
24049,"Montarville/Montarville","26","Sainte-Julie",6,0,8,472
24049,"Montarville/Montarville","27","Sainte-Julie",2,1,2,432
24049,"Montarville/Montarville","28","Sainte-Julie",6,0,2,417
24049,"Montarville/Montarville","29","Sainte-Julie",3,1,3,354
24049,"Montarville/Montarville","30","Sainte-Julie",4,0,6,493
24049,"Montarville/Montarville","31","Sainte-Julie",2,0,7,498
24049,"Montarville/Montarville","32","Sainte-Julie",1,1,2,459
24049,"Montarville/Montarville","33","Sainte-Julie",4,0,1,388
24049,"Montarville/Montarville","34","Sainte-Julie",7,1,1,386
24049,"Montarville/Montarville","35","Sainte-Julie",2,0,1,379
24049,"Montarville/Montarville","36","Sainte-Julie",4,0,3,408
24049,"Montarville/Montarville","37","Sainte-Julie",5,0,3,415
24049,"Montarville/Montarville","38","Sainte-Julie",4,0,5,422
24049,"Montarville/Montarville","39","Sainte-Julie",7,1,3,447
24049,"Montarville/Montarville","40","Sainte-Julie",5,3,4,463
24049,"Montarville/Montarville","41","Sainte-Julie",5,1,3,440
24049,"Montarville/Montarville","42","Sainte-Julie",1,0,6,403
24049,"Montarville/Montarville","43","Sainte-Julie",4,0,3,447
24049,"Montarville/Montarville","44","Sainte-Julie",2,0,0,401
24049,"Montarville/Montarville","45","Sainte-Julie",3,2,1,403
24049,"Montarville/Montarville","46","Sainte-Julie",2,0,2,374
24049,"Montarville/Montarville","47","Sainte-Julie",1,0,2,385
24049,"Montarville/Montarville","48","Sainte-Julie",4,0,8,431
24049,"Montarville/Montarville","49","Sainte-Julie",6,0,6,379
24049,"Montarville/Montarville","50","Sainte-Julie",5,0,6,394
24049,"Montarville/Montarville","51","Sainte-Julie",3,0,3,422
24049,"Montarville/Montarville","52","Sainte-Julie",2,0,4,409
24049,"Montarville/Montarville","53","Sainte-Julie",4,0,2,399
24049,"Montarville/Montarville","54","Sainte-Julie",3,1,3,458
24049,"Montarville/Montarville","55","Saint-Bruno-de-Montarville",1,0,5,366
24049,"Montarville/Montarville","56","Saint-Bruno-de-Montarville",4,0,3,348
24049,"Montarville/Montarville","57","Saint-Bruno-de-Montarville",3,0,3,326
24049,"Montarville/Montarville","58","Saint-Bruno-de-Montarville",0,0,1,360
24049,"Montarville/Montarville","59","Saint-Bruno-de-Montarville",3,1,0,402
24049,"Montarville/Montarville","60","Saint-Bruno-de-Montarville",1,1,2,390
24049,"Montarville/Montarville","61","Saint-Bruno-de-Montarville",0,0,2,345
24049,"Montarville/Montarville","62","Saint-Bruno-de-Montarville",2,0,6,343
24049,"Montarville/Montarville","63","Saint-Bruno-de-Montarville",1,0,0,424
24049,"Montarville/Montarville","64","Saint-Bruno-de-Montarville",2,0,2,431
24049,"Montarville/Montarville","65","Saint-Bruno-de-Montarville",7,0,1,395
24049,"Montarville/Montarville","66","Saint-Bruno-de-Montarville",3,2,1,264
24049,"Montarville/Montarville","67","Saint-Bruno-de-Montarville",2,0,0,353
24049,"Montarville/Montarville","68","Saint-Bruno-de-Montarville",5,0,3,431
24049,"Montarville/Montarville","69A","Saint-Bruno-de-Montarville",2,0,2,369
24049,"Montarville/Montarville","69B","Saint-Bruno-de-Montarville",Merged with No./Fusionné avec le n°401
24049,"Montarville/Montarville","70","Saint-Bruno-de-Montarville",2,3,4,407
24049,"Montarville/Montarville","71","Saint-Bruno-de-Montarville",1,0,4,447
24049,"Montarville/Montarville","72","Saint-Bruno-de-Montarville",2,1,5,409
24049,"Montarville/Montarville","73","Saint-Bruno-de-Montarville",6,0,2,462
24049,"Montarville/Montarville","74","Saint-Bruno-de-Montarville",2,1,4,456
24049,"Montarville/Montarville","75","Saint-Bruno-de-Montarville",2,1,4,363
24049,"Montarville/Montarville","76","Saint-Bruno-de-Montarville",4,0,4,411
24049,"Montarville/Montarville","77","Saint-Bruno-de-Montarville",3,0,0,377
24049,"Montarville/Montarville","78","Saint-Bruno-de-Montarville",3,1,4,371
24049,"Montarville/Montarville","79","Saint-Bruno-de-Montarville",3,0,2,389
24049,"Montarville/Montarville","80","Saint-Bruno-de-Montarville",2,0,5,389
24049,"Montarville/Montarville","81","Saint-Bruno-de-Montarville",4,0,4,414
24049,"Montarville/Montarville","82","Saint-Basile-le-Grand",1,0,4,400
24049,"Montarville/Montarville","83","Saint-Basile-le-Grand",5,0,5,408
24049,"Montarville/Montarville","84","Saint-Basile-le-Grand",0,0,3,400
24049,"Montarville/Montarville","85A","Saint-Basile-le-Grand",4,1,1,326
24049,"Montarville/Montarville","85B","Mobile poll/Bureau itinérant",4,0,0,160
24049,"Montarville/Montarville","86","Saint-Basile-le-Grand",3,0,4,425
24049,"Montarville/Montarville","87","Saint-Basile-le-Grand",4,0,0,387
24049,"Montarville/Montarville","88","Saint-Basile-le-Grand",4,0,2,454
24049,"Montarville/Montarville","89","Saint-Basile-le-Grand",2,0,5,421
24049,"Montarville/Montarville","90","Saint-Basile-le-Grand",8,0,5,442
24049,"Montarville/Montarville","91","Saint-Basile-le-Grand",1,0,0,435
24049,"Montarville/Montarville","92","Saint-Basile-le-Grand",4,1,4,556
24049,"Montarville/Montarville","93","Saint-Basile-le-Grand",2,0,0,339
24049,"Montarville/Montarville","94","Saint-Basile-le-Grand",5,0,4,452
24049,"Montarville/Montarville","95","Saint-Basile-le-Grand",1,0,6,437
24049,"Montarville/Montarville","96A","Saint-Basile-le-Grand",7,0,3,392
24049,"Montarville/Montarville","96B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°85B
24049,"Montarville/Montarville","97","Saint-Basile-le-Grand",6,0,0,397
24049,"Montarville/Montarville","98","Saint-Basile-le-Grand",2,0,3,430
24049,"Montarville/Montarville","99","Saint-Basile-le-Grand",0,0,3,392
24049,"Montarville/Montarville","100","Saint-Basile-le-Grand",3,0,3,356
24049,"Montarville/Montarville","101","Saint-Basile-le-Grand",1,0,2,396
24049,"Montarville/Montarville","102","Saint-Basile-le-Grand",3,0,3,440
24049,"Montarville/Montarville","103","Saint-Basile-le-Grand",5,0,1,478
24049,"Montarville/Montarville","104","Saint-Basile-le-Grand",2,0,5,381
24049,"Montarville/Montarville","105","Saint-Bruno-de-Montarville",4,0,5,402
24049,"Montarville/Montarville","106","Saint-Bruno-de-Montarville",8,0,2,452
24049,"Montarville/Montarville","107","Saint-Bruno-de-Montarville",2,2,5,362
24049,"Montarville/Montarville","108","Saint-Bruno-de-Montarville",4,4,2,428
24049,"Montarville/Montarville","109","Saint-Bruno-de-Montarville",6,1,5,362
24049,"Montarville/Montarville","110","Saint-Bruno-de-Montarville",1,1,4,465
24049,"Montarville/Montarville","111","Saint-Bruno-de-Montarville",1,0,2,436
24049,"Montarville/Montarville","112","Saint-Bruno-de-Montarville",6,0,1,431
24049,"Montarville/Montarville","113","Saint-Bruno-de-Montarville",2,0,1,351
24049,"Montarville/Montarville","114","Saint-Bruno-de-Montarville",4,1,7,512
24049,"Montarville/Montarville","115","Saint-Bruno-de-Montarville",2,1,1,410
24049,"Montarville/Montarville","116","Saint-Bruno-de-Montarville",18,2,7,537
24049,"Montarville/Montarville","117","Saint-Bruno-de-Montarville",9,1,13,481
24049,"Montarville/Montarville","118","Saint-Bruno-de-Montarville",7,1,4,453
24049,"Montarville/Montarville","119","Saint-Bruno-de-Montarville",0,5,5,468
24049,"Montarville/Montarville","120","Saint-Bruno-de-Montarville",0,0,0,350
24049,"Montarville/Montarville","121","Saint-Bruno-de-Montarville",3,1,4,422
24049,"Montarville/Montarville","122","Saint-Bruno-de-Montarville",2,2,1,328
24049,"Montarville/Montarville","123","Saint-Bruno-de-Montarville",2,1,1,442
24049,"Montarville/Montarville","124","Saint-Bruno-de-Montarville",6,0,5,423
24049,"Montarville/Montarville","125","Saint-Bruno-de-Montarville",1,0,0,383
24049,"Montarville/Montarville","126","Saint-Bruno-de-Montarville",8,0,3,376
24049,"Montarville/Montarville","127","Saint-Bruno-de-Montarville",4,1,2,523
24049,"Montarville/Montarville","128","Saint-Basile-le-Grand",0,0,2,391
24049,"Montarville/Montarville","129","Saint-Basile-le-Grand",2,1,0,311
24049,"Montarville/Montarville","130","Saint-Basile-le-Grand",2,0,3,315
24049,"Montarville/Montarville","131","Saint-Basile-le-Grand",3,1,2,321
24049,"Montarville/Montarville","132","Saint-Basile-le-Grand",1,0,3,400
24049,"Montarville/Montarville","133","Saint-Basile-le-Grand",4,1,3,442
24049,"Montarville/Montarville","134","Saint-Basile-le-Grand",4,0,0,373
24049,"Montarville/Montarville","135","Saint-Basile-le-Grand",5,1,2,423
24049,"Montarville/Montarville","136","Longueuil",8,0,3,445
24049,"Montarville/Montarville","137","Longueuil",2,0,3,402
24049,"Montarville/Montarville","138","Longueuil",4,0,7,456
24049,"Montarville/Montarville","139","Longueuil",3,3,3,532
24049,"Montarville/Montarville","140A","Longueuil",4,1,1,320
24049,"Montarville/Montarville","140B","Longueuil",1,0,2,306
24049,"Montarville/Montarville","141","Longueuil",4,1,3,402
24049,"Montarville/Montarville","142","Longueuil",0,2,0,378
24049,"Montarville/Montarville","143","Longueuil",5,1,3,428
24049,"Montarville/Montarville","144","Longueuil",1,1,4,506
24049,"Montarville/Montarville","145","Longueuil",5,2,1,455
24049,"Montarville/Montarville","146","Longueuil",9,2,6,462
24049,"Montarville/Montarville","147","Longueuil",3,3,2,431
24049,"Montarville/Montarville","148","Longueuil",1,0,7,397
24049,"Montarville/Montarville","149","Longueuil",5,0,7,454
24049,"Montarville/Montarville","150","Longueuil",5,0,3,385
24049,"Montarville/Montarville","151","Longueuil",6,1,5,404
24049,"Montarville/Montarville","152","Longueuil",5,0,1,375
24049,"Montarville/Montarville","153","Longueuil",3,1,3,339
24049,"Montarville/Montarville","154","Longueuil",3,0,0,292
24049,"Montarville/Montarville","155","Longueuil",0,0,0,416
24049,"Montarville/Montarville","156","Longueuil",2,0,2,330
24049,"Montarville/Montarville","157","Longueuil",3,0,5,390
24049,"Montarville/Montarville","158","Longueuil",4,0,2,312
24049,"Montarville/Montarville","159","Longueuil",6,2,9,444
24049,"Montarville/Montarville","160","Longueuil",1,2,5,347
24049,"Montarville/Montarville","161","Longueuil",3,0,7,534
24049,"Montarville/Montarville","162","Longueuil",7,5,3,555
24049,"Montarville/Montarville","163","Longueuil",4,0,4,447
24049,"Montarville/Montarville","164A","Longueuil",9,0,2,373
24049,"Montarville/Montarville","164B","Longueuil",9,2,1,485
24049,"Montarville/Montarville","165","Longueuil",4,2,2,521
24049,"Montarville/Montarville","166A","Longueuil",8,0,2,340
24049,"Montarville/Montarville","166B","Longueuil",0,0,0,303
24049,"Montarville/Montarville","167","Longueuil",2,0,3,419
24049,"Montarville/Montarville","168","Longueuil",6,1,2,460
24049,"Montarville/Montarville","169","Longueuil",3,0,3,370
24049,"Montarville/Montarville","170","Longueuil",9,0,3,499
24049,"Montarville/Montarville","171","Longueuil",2,0,2,435
24049,"Montarville/Montarville","172","Longueuil",3,0,6,485
24049,"Montarville/Montarville","173","Longueuil",4,0,6,385
24049,"Montarville/Montarville","174","Longueuil",3,0,2,446
24049,"Montarville/Montarville","175","Longueuil",0,0,3,427
24049,"Montarville/Montarville","176","Longueuil",5,2,3,381
24049,"Montarville/Montarville","177","Longueuil",3,1,1,372
24049,"Montarville/Montarville","178","Longueuil",1,0,1,302
24049,"Montarville/Montarville","400","Sainte-Julie",3,3,2,531
24049,"Montarville/Montarville","401","Saint-Bruno-de-Montarville",6,0,2,218
24049,"Montarville/Montarville","402","Longueuil",7,0,1,202
24049,"Montarville/Montarville","500","Bureau itinérant/Mobile poll",6,0,0,184
24049,"Montarville/Montarville","501","Bureau itinérant/Mobile poll",0,0,0,186
24049,"Montarville/Montarville","502","Bureau itinérant/Mobile poll",2,3,2,118
