﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","1","Montréal",7,1,7,330
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","2","Montréal",0,1,0,176
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","3","Montréal",7,1,10,494
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","4","Montréal",9,1,8,475
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","5","Montréal",2,2,2,379
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","6","Montréal",5,1,2,418
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","7","Montréal",8,3,7,466
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","8","Montréal",5,1,6,387
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","9","Montréal",5,1,8,297
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","10","Montréal",6,2,2,412
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","11","Montréal",4,0,4,386
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","12","Montréal",10,1,11,446
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","13","Montréal",2,1,3,159
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","14","Montréal",7,3,6,429
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","15","Montréal",12,2,12,528
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","16","Montréal",6,0,7,455
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","17","Montréal",2,1,8,375
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","18","Montréal",6,0,2,366
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","19","Montréal",8,0,3,524
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","20","Montréal",1,0,1,350
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","21","Montréal",6,0,8,297
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","22","Montréal",2,0,1,298
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","23","Montréal",3,1,3,377
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","24","Montréal",2,0,3,388
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","25","Montréal",4,1,4,391
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","26","Montréal",2,0,1,349
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","27","Montréal",6,0,6,267
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","28","Montréal",8,2,8,447
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","29","Montréal",5,3,4,383
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","30","Montréal",3,0,5,431
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","31","Montréal",3,1,7,331
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","32","Montréal",4,1,9,342
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","33","Montréal",9,1,4,346
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","34","Montréal",9,2,6,439
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","35","Montréal",4,3,3,342
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","36","Montréal",5,2,4,280
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","37","Montréal",4,1,10,498
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","38","Montréal",8,1,7,424
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","39","Montréal",6,1,1,420
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","40","Montréal",5,0,5,357
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","41","Montréal",7,1,9,464
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","42","Montréal",1,2,8,304
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","43","Montréal",1,0,4,272
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","44","Montréal",5,1,2,347
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","45","Montréal",8,0,4,357
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","46","Montréal",4,2,4,323
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","47","Montréal",6,0,9,456
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","48A","Montréal",4,0,6,313
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","48B","Montréal",2,1,5,284
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","49","Montréal",5,0,5,386
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","50","Montréal",2,0,3,338
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","51","Montréal",6,1,7,380
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","52","Montréal",3,1,3,424
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","53","Montréal",6,0,7,471
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","54","Montréal",7,0,6,299
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","55","Montréal",10,1,8,352
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","56","Montréal",9,0,6,339
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","57","Montréal",9,0,4,369
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","58","Montréal",7,0,6,324
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","59","Montréal",8,0,5,319
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","60","Montréal",3,4,8,327
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","61","Montréal",7,3,8,470
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","62","Montréal",11,0,4,517
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","63","Montréal",6,5,5,368
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","64","Montréal",6,0,6,458
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","65","Montréal",5,0,5,464
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","66A","Montréal",4,0,5,304
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","66B","Montréal",1,0,5,297
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","67","Montréal",6,2,5,291
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","68A","Montréal",23,2,9,439
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","68B","Montréal",18,0,4,407
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","69","Montréal",8,1,11,459
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","70","Montréal",6,0,7,315
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","71","Montréal",9,1,6,332
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","72","Montréal",8,0,3,314
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","73","Montréal",12,0,5,467
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","74","Montréal",4,0,4,386
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","75","Montréal",10,0,4,344
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","76","Montréal",11,0,11,404
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","77","Montréal",7,0,4,379
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","78","Montréal",3,1,3,296
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","79","Montréal",8,2,9,418
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","80","Montréal",3,1,4,339
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","81","Montréal",2,0,7,297
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","82","Montréal",5,0,4,356
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","83","Montréal",10,0,0,331
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","84","Montréal",8,0,5,315
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","85","Montréal",3,0,4,411
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","86","Montréal",7,1,5,419
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","87","Montréal",9,0,5,524
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","88","Montréal",8,1,11,537
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","89","Montréal",13,3,2,412
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","90","Montréal",9,0,6,487
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","91","Montréal",5,1,4,367
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","92","Montréal",0,0,8,443
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","93","Montréal",4,2,4,388
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","94","Montréal",8,0,7,441
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","95","Montréal",7,0,5,355
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","96","Montréal",4,0,5,406
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","97","Montréal",11,0,8,442
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","98","Montréal",4,0,3,294
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","99","Montréal",10,4,4,416
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","100","Montréal",12,1,6,388
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","101","Montréal",6,0,4,496
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","102A","Montréal",1,5,10,258
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","102B","Montréal",2,1,0,264
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","103","Montréal",8,2,5,337
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","104","Montréal",10,0,4,427
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","105","Montréal",4,0,8,495
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","106","Montréal",8,0,13,412
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","107","Montréal",7,0,5,424
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","108","Montréal",6,0,10,422
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","109","Montréal",6,0,1,372
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","110A","Montréal",6,0,2,351
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","110B","Montréal",2,4,5,335
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","111","Montréal",10,1,12,487
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","112A","Montréal",3,5,5,280
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","112B","Montréal",7,1,4,286
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","113","Montréal",4,0,6,414
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","114","Montréal",4,0,2,401
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","115","Montréal",10,1,8,367
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","116","Montréal",8,0,5,517
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","117","Montréal",7,0,5,375
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","118","Montréal",7,1,5,327
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","119","Montréal",10,1,4,303
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","120","Montréal",2,0,5,272
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","121","Montréal",6,1,2,284
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","122","Montréal",6,1,5,292
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","123","Montréal",9,1,11,446
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","124","Montréal",2,1,8,443
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","125","Montréal",7,2,2,267
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","126","Montréal",7,2,6,275
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","127","Montréal",4,3,9,413
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","128","Montréal",7,1,8,396
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","129","Montréal",12,1,14,489
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","130","Montréal",6,0,8,348
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","131","Montréal",17,3,13,469
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","132","Montréal",3,0,5,359
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","133","Montréal",6,7,8,385
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","134","Montréal",16,0,9,414
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","135","Montréal",11,2,10,321
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","136","Montréal",8,2,9,365
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","137","Montréal",14,0,6,323
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","138","Montréal",5,1,9,328
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","139","Montréal",9,0,7,326
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","140","Montréal",7,0,8,294
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","141","Montréal",8,3,11,308
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","142","Montréal",7,1,3,321
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","143","Montréal",7,3,1,301
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","144","Montréal",9,1,7,358
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","145","Montréal",7,0,6,350
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","146","Montréal",6,0,5,302
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","147","Montréal",5,0,3,290
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","148","Montréal",10,0,4,336
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","149","Montréal",9,0,5,454
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","150","Montréal",6,0,3,312
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","151","Montréal",5,1,13,429
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","152","Montréal",7,0,6,389
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","153","Montréal",14,0,9,400
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","154","Montréal",11,0,4,369
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","155","Montréal",8,1,5,330
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","156","Montréal",2,0,5,372
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","157","Montréal",7,3,7,328
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","158","Montréal",22,4,4,407
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","159","Montréal",8,2,2,338
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","160","Montréal",5,3,6,366
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","161A","Montréal",8,0,3,372
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","161B","Montréal",4,0,1,363
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","162","Montréal",7,4,5,412
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","163","Montréal",9,0,5,396
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","164","Montréal",5,3,4,426
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","165","Montréal",5,0,7,326
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","166","Montréal",10,1,15,455
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","167","Montréal",13,0,4,388
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","168","Montréal",10,2,6,436
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","169","Montréal",3,0,4,280
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","170","Montréal",4,4,4,494
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","171","Montréal",8,0,3,338
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","172","Montréal",21,2,13,531
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","173","Montréal",18,0,14,509
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","174","Montréal",10,0,15,450
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","175","Montréal",14,2,5,523
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","176","Montréal",6,0,8,306
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","177","Montréal",14,1,5,420
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","178","Montréal",14,2,5,452
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","179","Montréal",11,0,11,433
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","180","Montréal",14,0,7,385
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","181","Montréal",7,2,5,349
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","182","Montréal",12,1,10,364
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","183","Montréal",17,0,10,402
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","184","Montréal",4,0,6,391
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","185","Montréal",7,3,9,366
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","186","Montréal",12,2,12,359
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","187","Montréal",9,1,5,428
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","188","Montréal",9,1,5,341
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","189","Montréal",4,3,9,365
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","190","Montréal",13,1,6,354
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","191","Montréal",22,1,16,376
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","192","Montréal",16,4,12,455
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","193","Montréal",11,2,5,389
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","194","Montréal",2,0,6,407
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","195","Montréal",16,2,6,381
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","196","Montréal",7,1,8,410
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","197","Montréal",8,0,4,361
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","198","Montréal",5,0,4,415
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","199","Montréal",3,0,7,481
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","200","Montréal",5,0,3,459
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","201","Montréal",2,0,0,461
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","202","Montréal",4,3,3,358
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","203","Montréal",10,0,9,518
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","204","Montréal",7,1,1,336
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","205","Montréal",8,0,3,451
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","206","Montréal",6,0,4,306
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","207","Montréal",3,0,2,271
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","208","Montréal",1,1,3,400
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","209A","Montréal",3,1,1,304
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","209B","Montréal",3,1,6,300
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","210","Montréal",4,1,3,442
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","211","Montréal",9,2,4,531
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","400","Montréal",3,0,3,469
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","500","Bureau itinérant/Mobile poll",15,0,2,265
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","501","Bureau itinérant/Mobile poll",5,0,2,131
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","502","Bureau itinérant/Mobile poll",7,0,3,129
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","503","Bureau itinérant/Mobile poll",11,0,1,159
24064,"Rosemont--La Petite-Patrie/Rosemont--La Petite-Patrie","504","Bureau itinérant/Mobile poll",6,1,2,229
