﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Chris Bittle,Rick Dykstra,Susan Erskine-Fournier,Jim Fannon,Saleh Waziruddin,Rejected Ballots/Bulletins rejetés,Total Votes/Total des votes,Electors/Électeurs
35089,"St. Catharines/St. Catharines"," 1","St. Catharines",100,115,54,9,1,2,281,478
35089,"St. Catharines/St. Catharines"," 2","St. Catharines",117,82,38,5,0,0,242,457
35089,"St. Catharines/St. Catharines"," 3","St. Catharines",105,110,43,1,1,2,262,462
35089,"St. Catharines/St. Catharines"," 4","St. Catharines",109,106,35,6,0,2,258,444
35089,"St. Catharines/St. Catharines"," 5","St. Catharines",110,124,26,4,2,0,266,438
35089,"St. Catharines/St. Catharines"," 6","St. Catharines",85,117,24,3,0,0,229,386
35089,"St. Catharines/St. Catharines"," 7","St. Catharines",126,101,18,5,0,2,252,457
35089,"St. Catharines/St. Catharines"," 8","St. Catharines",105,104,37,10,0,0,256,430
35089,"St. Catharines/St. Catharines"," 9","St. Catharines",98,83,14,4,1,0,200,365
35089,"St. Catharines/St. Catharines"," 10","St. Catharines",106,87,15,3,0,1,212,389
35089,"St. Catharines/St. Catharines"," 11","St. Catharines",77,94,22,4,0,0,197,353
35089,"St. Catharines/St. Catharines"," 12","St. Catharines",108,103,31,7,0,2,251,444
35089,"St. Catharines/St. Catharines"," 13","St. Catharines",98,98,24,5,0,1,226,382
35089,"St. Catharines/St. Catharines"," 14","St. Catharines",99,69,22,3,0,0,193,378
35089,"St. Catharines/St. Catharines"," 15","St. Catharines",106,124,23,8,0,0,261,432
35089,"St. Catharines/St. Catharines"," 16","St. Catharines",79,130,31,7,0,0,247,509
35089,"St. Catharines/St. Catharines"," 17","St. Catharines",85,99,12,4,0,1,201,377
35089,"St. Catharines/St. Catharines"," 18","St. Catharines",105,88,35,4,0,2,234,434
35089,"St. Catharines/St. Catharines"," 19","St. Catharines",109,75,20,9,0,0,213,392
35089,"St. Catharines/St. Catharines"," 20","St. Catharines",96,67,32,2,0,1,198,354
35089,"St. Catharines/St. Catharines"," 21","St. Catharines",112,84,46,3,0,2,247,402
35089,"St. Catharines/St. Catharines"," 22","St. Catharines",76,106,19,6,0,0,207,378
35089,"St. Catharines/St. Catharines"," 23","St. Catharines",70,102,16,3,0,0,191,349
35089,"St. Catharines/St. Catharines"," 24","St. Catharines",88,87,25,4,0,1,205,379
35089,"St. Catharines/St. Catharines"," 25","St. Catharines",99,98,26,4,0,1,228,398
35089,"St. Catharines/St. Catharines"," 26","St. Catharines",123,112,41,7,0,1,284,439
35089,"St. Catharines/St. Catharines"," 27","St. Catharines",114,158,35,7,0,1,315,498
35089,"St. Catharines/St. Catharines"," 28","St. Catharines",102,72,33,9,0,1,217,346
35089,"St. Catharines/St. Catharines"," 29","St. Catharines",51,56,35,4,1,0,147,321
35089,"St. Catharines/St. Catharines"," 30","St. Catharines",85,89,37,4,0,0,215,393
35089,"St. Catharines/St. Catharines"," 31","St. Catharines",78,63,33,7,1,2,184,351
35089,"St. Catharines/St. Catharines"," 32","St. Catharines",31,57,7,0,0,1,96,181
35089,"St. Catharines/St. Catharines"," 33","St. Catharines",95,55,19,2,2,0,173,300
35089,"St. Catharines/St. Catharines"," 34","St. Catharines",102,73,33,3,1,0,212,332
35089,"St. Catharines/St. Catharines"," 35","St. Catharines",66,60,22,10,0,0,158,313
35089,"St. Catharines/St. Catharines"," 36","St. Catharines",90,82,31,4,1,0,208,389
35089,"St. Catharines/St. Catharines"," 37","St. Catharines",82,80,42,5,0,0,209,386
35089,"St. Catharines/St. Catharines"," 38","St. Catharines",92,114,43,8,1,0,258,417
35089,"St. Catharines/St. Catharines"," 39","St. Catharines",86,105,42,9,0,0,242,379
35089,"St. Catharines/St. Catharines"," 40","St. Catharines",128,131,53,5,3,0,320,618
35089,"St. Catharines/St. Catharines"," 41","St. Catharines",86,124,23,6,0,1,240,423
35089,"St. Catharines/St. Catharines"," 42","St. Catharines",127,103,38,4,0,1,273,464
35089,"St. Catharines/St. Catharines"," 43","St. Catharines",113,87,45,3,0,2,250,461
35089,"St. Catharines/St. Catharines"," 44","St. Catharines",111,122,32,3,0,2,270,470
35089,"St. Catharines/St. Catharines"," 45","St. Catharines",109,75,33,5,0,0,222,389
35089,"St. Catharines/St. Catharines"," 46","St. Catharines",90,67,37,6,1,0,201,341
35089,"St. Catharines/St. Catharines"," 47","St. Catharines",94,109,34,7,0,0,244,449
35089,"St. Catharines/St. Catharines"," 48","St. Catharines",94,103,40,10,1,0,248,479
35089,"St. Catharines/St. Catharines"," 49","St. Catharines",94,91,50,1,0,0,236,450
