﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","1","Stoneham-et-Tewkesbury",3,0,4,319
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","2","Stoneham-et-Tewkesbury",0,0,1,343
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","3","Stoneham-et-Tewkesbury",2,1,4,373
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","4","Stoneham-et-Tewkesbury",5,1,2,439
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","5","Stoneham-et-Tewkesbury",5,3,9,437
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","6","Stoneham-et-Tewkesbury",4,0,3,439
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","7","Stoneham-et-Tewkesbury",6,0,2,413
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","8","Stoneham-et-Tewkesbury",4,0,4,530
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","9","Stoneham-et-Tewkesbury",8,0,4,302
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","10","Stoneham-et-Tewkesbury",7,0,3,263
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","11","Stoneham-et-Tewkesbury",1,0,2,379
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","12","Stoneham-et-Tewkesbury",2,0,1,369
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","13","Stoneham-et-Tewkesbury",2,0,2,399
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","14","Stoneham-et-Tewkesbury",2,1,2,395
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","15","Stoneham-et-Tewkesbury",0,0,0,216
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","16","Stoneham-et-Tewkesbury",0,0,0,251
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","17","Stoneham-et-Tewkesbury",5,0,5,420
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","18","Sainte-Brigitte-de-Laval",3,0,1,353
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","19","Sainte-Brigitte-de-Laval",5,0,5,401
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","20","Sainte-Brigitte-de-Laval",17,0,3,469
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","21","Sainte-Brigitte-de-Laval",3,0,3,353
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","22","Sainte-Brigitte-de-Laval",5,0,1,370
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","23","Sainte-Brigitte-de-Laval",0,1,3,286
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","24","Sainte-Brigitte-de-Laval",1,0,4,262
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","25","L'Ange-Gardien",2,0,1,348
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","26","Sainte-Brigitte-de-Laval",8,0,2,429
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","27","Sainte-Brigitte-de-Laval",8,0,4,532
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","28","Sainte-Brigitte-de-Laval",9,0,2,585
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","29","Sainte-Brigitte-de-Laval",0,0,3,252
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","30","Sainte-Brigitte-de-Laval",3,0,4,279
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","31","L'Ange-Gardien",2,0,2,282
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","32","Lac-Beauport",5,0,0,476
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","33","Lac-Beauport",2,0,3,420
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","34","Lac-Beauport",1,0,3,203
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","35","Lac-Beauport",8,0,6,440
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","36","Lac-Beauport",2,1,2,379
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","37","Lac-Beauport",5,0,2,272
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","38","Lac-Beauport",4,0,2,255
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","39","Lac-Beauport",3,0,0,260
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","40","Lac-Beauport",9,0,1,239
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","41","Lac-Beauport",10,0,7,478
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","42","Lac-Beauport",9,0,2,237
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","43","Lac-Beauport",6,2,1,253
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","44","Lac-Beauport",10,0,1,324
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","45","Lac-Beauport",1,0,1,285
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","46","Lac-Beauport",6,0,7,294
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","47","Lac-Beauport",5,1,5,407
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","48","Lac-Beauport",5,1,4,371
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","49","Rivière-à-Pierre",1,0,0,296
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","50","Rivière-à-Pierre",2,0,1,228
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","51","Saint-Gabriel-de-Valcartier",25,3,4,492
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","52","Saint-Gabriel-de-Valcartier",15,1,2,418
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","53","Saint-Gabriel-de-Valcartier",13,6,5,378
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","54","Saint-Gabriel-de-Valcartier",8,1,3,340
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","55","Saint-Gabriel-de-Valcartier",8,1,8,307
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","56","Saint-Raymond",5,0,3,293
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","57","Saint-Raymond",2,0,1,338
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","58","Saint-Raymond",3,0,2,430
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","59","Saint-Raymond",4,0,2,492
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","60","Saint-Raymond",6,0,2,462
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","61","Saint-Raymond",1,0,4,307
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","62","Saint-Raymond",2,0,2,302
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","63","Saint-Raymond",4,0,0,390
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","64","Saint-Raymond",1,1,4,329
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","65","Saint-Raymond",1,0,2,390
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","66","Saint-Raymond",1,0,0,368
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","67","Saint-Raymond",5,3,1,431
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","68","Saint-Raymond",3,1,2,455
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","69","Saint-Raymond",1,1,6,438
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","70","Saint-Raymond",7,0,2,486
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","71","Lac-Saint-Joseph",30,2,6,463
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","72","Shannon",16,1,6,301
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","73","Shannon",4,2,23,428
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","74","Shannon",12,8,22,329
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","75A","Shannon",22,5,9,344
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","75B","Shannon",19,3,12,323
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","76","Shannon",7,2,3,317
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","77","Shannon",16,0,9,414
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","78","Shannon",7,1,4,328
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","79","Shannon",19,1,2,261
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","80","Shannon",25,0,2,324
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","81","Lac-Saint-Joseph",6,0,0,368
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","82","Fossambault-sur-le-Lac",8,1,3,346
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","83","Fossambault-sur-le-Lac",10,4,5,354
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","84","Fossambault-sur-le-Lac",8,3,6,408
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","85","Lac-Saint-Joseph",9,0,5,381
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","86","Sainte-Catherine-de-la-Jacques-Cartier",8,1,6,381
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","87","Sainte-Catherine-de-la-Jacques-Cartier",12,0,6,474
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","88","Lac-Sergent",Merged with No./Fusionné avec le n°84
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","89","Sainte-Catherine-de-la-Jacques-Cartier",10,0,5,517
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","90","Sainte-Catherine-de-la-Jacques-Cartier",29,4,8,488
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","91A","Sainte-Catherine-de-la-Jacques-Cartier",5,0,4,355
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","91B","Sainte-Catherine-de-la-Jacques-Cartier",5,0,5,395
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","92","Sainte-Catherine-de-la-Jacques-Cartier",16,1,8,583
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","93","Sainte-Catherine-de-la-Jacques-Cartier",11,1,11,475
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","94","Sainte-Catherine-de-la-Jacques-Cartier",19,5,5,568
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","95","Sainte-Catherine-de-la-Jacques-Cartier",3,0,1,392
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","96","Sainte-Catherine-de-la-Jacques-Cartier",4,0,2,306
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","97","Sainte-Catherine-de-la-Jacques-Cartier",2,0,3,442
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","98","Lac-Sergent",10,0,4,390
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","99","Saint-Raymond",5,0,2,399
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","100","Saint-Raymond",4,0,1,336
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","101","Saint-Raymond",2,0,1,420
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","102","Saint-Raymond",0,0,0,286
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","103","Saint-Raymond",6,0,0,326
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","104","Saint-Raymond",8,0,6,455
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","105","Saint-Basile",6,3,1,474
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","106","Saint-Basile",1,0,0,311
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","107","Saint-Basile",3,1,4,207
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","108","Saint-Basile",1,0,5,282
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","109","Saint-Basile",2,0,5,259
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","110","Saint-Basile",13,0,2,376
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","111","Saint-Basile",2,0,0,302
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","112","Pont-Rouge",8,0,5,441
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","113","Pont-Rouge",2,0,2,416
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","114","Pont-Rouge",5,0,2,423
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","115","Pont-Rouge",7,0,2,449
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","116","Pont-Rouge",2,0,2,433
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","117","Pont-Rouge",6,0,5,456
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","118A","Pont-Rouge",4,1,6,433
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","118B","Bureau itinérant/Mobile poll",Merged with No./Fusionné avec le n°502A
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","119","Pont-Rouge",3,0,1,433
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","120","Pont-Rouge",9,0,2,464
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","121","Pont-Rouge",0,0,3,416
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","122","Pont-Rouge",2,1,3,436
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","123","Pont-Rouge",3,0,1,422
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","124","Pont-Rouge",9,1,5,458
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","125","Pont-Rouge",3,1,1,474
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","126","Pont-Rouge",6,2,3,419
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","127","Pont-Rouge",1,2,2,456
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","128","Saint-Augustin-de-Desmaures",2,0,1,395
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","129","Saint-Augustin-de-Desmaures",4,0,1,386
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","130","Saint-Augustin-de-Desmaures",2,0,1,344
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","131","Saint-Augustin-de-Desmaures",4,0,3,363
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","132","Saint-Augustin-de-Desmaures",8,0,2,464
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","133","Saint-Augustin-de-Desmaures",3,1,4,386
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","134","Saint-Augustin-de-Desmaures",6,1,8,502
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","135","Saint-Augustin-de-Desmaures",7,1,1,531
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","136","Saint-Augustin-de-Desmaures",7,16,5,531
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","137","Saint-Augustin-de-Desmaures",2,0,2,448
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","138","Saint-Augustin-de-Desmaures",2,1,2,405
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","139","Saint-Augustin-de-Desmaures",1,0,1,421
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","140","Saint-Augustin-de-Desmaures",1,1,1,366
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","141","Saint-Augustin-de-Desmaures",4,1,1,460
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","142","Saint-Augustin-de-Desmaures",7,0,1,380
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","143","Saint-Augustin-de-Desmaures",3,6,6,346
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","144","Saint-Augustin-de-Desmaures",5,1,0,441
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","145","Saint-Augustin-de-Desmaures",4,0,2,443
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","146","Saint-Augustin-de-Desmaures",4,1,2,417
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","147","Saint-Augustin-de-Desmaures",3,0,1,473
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","148","Saint-Augustin-de-Desmaures",3,0,5,393
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","149","Saint-Augustin-de-Desmaures",2,0,3,375
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","150","Saint-Augustin-de-Desmaures",2,0,4,390
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","151","Saint-Augustin-de-Desmaures",3,0,4,293
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","152","Saint-Augustin-de-Desmaures",1,0,6,391
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","153","Saint-Augustin-de-Desmaures",6,1,6,488
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","154","Saint-Augustin-de-Desmaures",4,0,1,367
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","155","Saint-Augustin-de-Desmaures",4,1,3,428
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","156","Saint-Augustin-de-Desmaures",2,0,5,396
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","157","Saint-Augustin-de-Desmaures",8,0,2,397
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","158A","Saint-Augustin-de-Desmaures",5,1,2,333
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","158B","Saint-Augustin-de-Desmaures",7,5,1,316
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","159","Saint-Augustin-de-Desmaures",0,0,2,412
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","160","Saint-Augustin-de-Desmaures",5,1,3,439
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","161A","Saint-Augustin-de-Desmaures",2,0,3,406
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","161B","Bureau itinérant/Mobile poll",Merged with No./Fusionné avec le n°504A
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","162","Saint-Augustin-de-Desmaures",2,1,8,346
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","163","Neuville",6,1,3,383
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","164","Neuville",6,0,5,406
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","165","Neuville",2,0,3,382
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","166","Neuville",12,1,3,466
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","167","Neuville",6,0,4,410
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","168","Neuville",8,0,6,381
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","169","Neuville",7,1,4,339
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","170","Neuville",2,0,1,376
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","171","Neuville",1,0,3,346
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","172","Donnacona",2,0,0,378
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","173","Donnacona",1,0,3,414
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","174","Donnacona",2,0,4,445
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","175","Donnacona",1,1,2,380
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","176","Donnacona",0,0,4,371
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","177","Donnacona",4,1,3,365
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","178","Donnacona",4,0,4,450
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","179","Donnacona",5,1,3,518
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","180","Donnacona",3,1,1,428
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","181","Donnacona",1,0,1,358
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","182","Donnacona",1,0,2,365
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","183","Donnacona",5,1,3,410
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","184","Donnacona",2,1,0,371
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","185","Cap-Santé",5,1,3,459
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","186","Cap-Santé",3,1,2,415
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","187","Cap-Santé",5,0,1,349
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","188","Cap-Santé",1,2,2,356
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","189","Cap-Santé",2,0,0,349
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","190","Cap-Santé",3,0,1,373
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","191","Cap-Santé",0,2,2,367
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","192","Portneuf",0,0,1,358
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","193","Portneuf",2,0,4,325
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","194","Portneuf",6,0,3,274
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","195","Portneuf",6,0,1,352
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","196","Sainte-Christine",6,0,4,425
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","197","Saint-Léonard-de-Portneuf",0,1,3,316
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","198","Saint-Léonard-de-Portneuf",0,0,1,279
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","199","Saint-Léonard-de-Portneuf",3,0,1,283
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","200","Saint-Alban",5,1,1,385
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","201","Saint-Alban",6,1,2,324
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","202","Saint-Alban",2,1,1,305
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","203","Saint-Ubalde",5,0,2,388
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","204","Saint-Ubalde",6,0,0,387
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","205","Saint-Ubalde",3,0,6,364
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","206","Saint-Thuribe",3,1,2,216
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","207","Saint-Casimir",1,0,0,274
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","208","Saint-Casimir",3,0,1,357
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","209","Saint-Casimir",5,0,5,311
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","210","Saint-Casimir",7,0,6,249
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","211","Saint-Marc-des-Carrières",4,1,2,399
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","212","Saint-Marc-des-Carrières",11,0,5,378
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","213","Saint-Marc-des-Carrières",2,0,2,300
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","214","Saint-Marc-des-Carrières",2,0,4,343
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","215","Saint-Marc-des-Carrières",3,0,4,296
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","216","Saint-Marc-des-Carrières",0,0,2,286
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","217","Saint-Marc-des-Carrières",4,0,2,364
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","218","Saint-Gilbert",0,0,1,248
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","219","Deschambault-Grondines",6,0,5,431
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","220","Deschambault-Grondines",1,0,2,395
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","221","Deschambault-Grondines",1,3,3,372
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","222","Portneuf",2,1,3,325
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","223","Portneuf",3,1,4,308
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","224","Portneuf",4,1,1,361
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","225A","Portneuf",5,0,0,327
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","225B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°503C
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","226","Deschambault-Grondines",1,0,3,222
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","227","Deschambault-Grondines",6,0,3,371
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","228","Lac-Delage",9,1,1,442
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","400","Saint-Augustin-de-Desmaures",2,0,1,150
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","500","Bureau itinérant/Mobile poll",6,0,1,84
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","501A","Bureau itinérant/Mobile poll",5,0,1,138
