﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
48025,"Lakeland/Lakeland","1","Breynat",18,1,3,277
48025,"Lakeland/Lakeland","2","Grassland",34,5,11,511
48025,"Lakeland/Lakeland","3","Amber Valley",23,0,17,473
48025,"Lakeland/Lakeland","4","Athabasca",19,0,7,443
48025,"Lakeland/Lakeland","5","Grosmont",11,4,16,516
48025,"Lakeland/Lakeland","6","Baptiste Lake",10,1,5,345
48025,"Lakeland/Lakeland","7","Baptiste Lake",14,4,13,414
48025,"Lakeland/Lakeland","8","Athabasca",10,2,27,242
48025,"Lakeland/Lakeland","9","Athabasca",18,1,15,309
48025,"Lakeland/Lakeland","10","Athabasca",12,3,15,377
48025,"Lakeland/Lakeland","11","Athabasca",15,4,15,388
48025,"Lakeland/Lakeland","12","Athabasca",12,2,13,399
48025,"Lakeland/Lakeland","13","Athabasca",5,4,10,340
48025,"Lakeland/Lakeland","14","Athabasca",21,5,18,521
48025,"Lakeland/Lakeland","15","Athabasca",9,3,8,345
48025,"Lakeland/Lakeland","16","Athabasca",20,3,17,251
48025,"Lakeland/Lakeland","17","Athabasca",4,0,8,238
48025,"Lakeland/Lakeland","18","Colinton",14,1,8,352
48025,"Lakeland/Lakeland","19","Colinton",37,0,7,308
48025,"Lakeland/Lakeland","20","Mewatha Beach",44,2,20,601
48025,"Lakeland/Lakeland","21","Boyle",17,0,5,314
48025,"Lakeland/Lakeland","22","Boyle",20,0,7,342
48025,"Lakeland/Lakeland","23","Ellscott",23,1,6,423
48025,"Lakeland/Lakeland","24","Perryvale",17,1,11,376
48025,"Lakeland/Lakeland","25","Rochester",14,4,11,404
48025,"Lakeland/Lakeland","26","Thorhild",5,1,9,326
48025,"Lakeland/Lakeland","27","Thorhild",28,3,12,543
48025,"Lakeland/Lakeland","28","Thorhild",23,9,16,497
48025,"Lakeland/Lakeland","29","Alpen Siding",6,3,10,357
48025,"Lakeland/Lakeland","30","Buffalo Lake Metis Settlement",38,9,20,483
48025,"Lakeland/Lakeland","31","Hollow Lake",9,3,13,401
48025,"Lakeland/Lakeland","32","Warspite",9,1,8,270
48025,"Lakeland/Lakeland","33","Waskatenau",16,1,6,289
48025,"Lakeland/Lakeland","34","Edwand",18,0,5,323
48025,"Lakeland/Lakeland","35","Smoky Lake",15,1,12,244
48025,"Lakeland/Lakeland","36","Smoky Lake",8,3,8,240
48025,"Lakeland/Lakeland","37","Smoky Lake",12,2,17,259
48025,"Lakeland/Lakeland","38","Victoria Settlement",18,0,8,315
48025,"Lakeland/Lakeland","39","Kikino",45,1,8,510
48025,"Lakeland/Lakeland","40","Bellis",13,3,7,224
48025,"Lakeland/Lakeland","41","Vilna",12,4,8,287
48025,"Lakeland/Lakeland","42","Vilna",10,6,11,292
48025,"Lakeland/Lakeland","43","White Fish Lake 128",0,1,19,689
48025,"Lakeland/Lakeland","44","St. Lina",1,0,16,460
48025,"Lakeland/Lakeland","45","Glendon",28,0,27,506
48025,"Lakeland/Lakeland","46","Mallaig",23,3,21,380
48025,"Lakeland/Lakeland","47","Spedden",1,0,8,308
48025,"Lakeland/Lakeland","48","Ashmont",24,0,11,517
48025,"Lakeland/Lakeland","49","Saddle Lake 125",74,0,28,1225
48025,"Lakeland/Lakeland","50","Stry",11,0,8,210
48025,"Lakeland/Lakeland","51","Willingdon",16,1,16,455
48025,"Lakeland/Lakeland","52","Andrew",1,0,5,255
48025,"Lakeland/Lakeland","53","Andrew",2,0,3,259
48025,"Lakeland/Lakeland","54","Andrew",2,0,2,141
48025,"Lakeland/Lakeland","55","Wostok",1,0,10,216
48025,"Lakeland/Lakeland","56","Skaro",8,0,0,278
48025,"Lakeland/Lakeland","57","St. Michael",2,0,5,210
48025,"Lakeland/Lakeland","58","Radway",23,0,13,436
48025,"Lakeland/Lakeland","59","Egremont",4,3,20,381
48025,"Lakeland/Lakeland","60","Bruderheim",8,0,6,437
48025,"Lakeland/Lakeland","61","Bruderheim",11,0,12,594
48025,"Lakeland/Lakeland","62","Beaverhill",2,0,2,278
48025,"Lakeland/Lakeland","63","Lamont",6,2,7,435
48025,"Lakeland/Lakeland","64","Lamont",20,1,19,405
48025,"Lakeland/Lakeland","65","Lamont",12,1,9,455
48025,"Lakeland/Lakeland","66","Lamont",1,0,3,198
48025,"Lakeland/Lakeland","67","Chipman",6,0,10,453
48025,"Lakeland/Lakeland","68","Hilliard",2,0,6,347
48025,"Lakeland/Lakeland","69","Mundare",3,1,10,397
48025,"Lakeland/Lakeland","70","Mundare",4,0,8,443
48025,"Lakeland/Lakeland","71","Mundare",2,0,8,393
48025,"Lakeland/Lakeland","72","Warwick",13,0,8,526
48025,"Lakeland/Lakeland","73","Inland",3,0,3,452
48025,"Lakeland/Lakeland","74","Vegreville",17,0,10,444
48025,"Lakeland/Lakeland","75","Warwick",5,0,7,456
48025,"Lakeland/Lakeland","76","Inland",18,4,12,430
48025,"Lakeland/Lakeland","77","Inland",2,0,7,487
48025,"Lakeland/Lakeland","78","Hairy Hill",5,0,10,376
48025,"Lakeland/Lakeland","79","Two Hills",4,2,10,337
48025,"Lakeland/Lakeland","80","Two Hills",13,2,9,370
48025,"Lakeland/Lakeland","81","Two Hills",2,1,11,379
48025,"Lakeland/Lakeland","82","Two Hills",2,0,6,354
48025,"Lakeland/Lakeland","83","Brosseau",4,0,2,200
48025,"Lakeland/Lakeland","84","Owlseye",12,2,10,428
48025,"Lakeland/Lakeland","85","Owlseye",12,0,10,464
48025,"Lakeland/Lakeland","86","Owlseye",15,2,14,421
48025,"Lakeland/Lakeland","87","Saint-Paul",19,2,11,384
48025,"Lakeland/Lakeland","88","Owlseye",26,1,14,398
48025,"Lakeland/Lakeland","89","Saint-Paul",8,0,7,389
48025,"Lakeland/Lakeland","90","Saint-Paul",28,1,13,407
48025,"Lakeland/Lakeland","91","Saint-Paul",16,0,12,372
48025,"Lakeland/Lakeland","92","Saint-Paul",16,0,10,356
48025,"Lakeland/Lakeland","93","Saint-Paul",17,0,21,413
48025,"Lakeland/Lakeland","94","St. Edouard",15,3,13,405
48025,"Lakeland/Lakeland","95","Saint-Paul",7,0,21,419
48025,"Lakeland/Lakeland","96","Lafond",7,1,6,403
48025,"Lakeland/Lakeland","97","St. Vincent",6,0,3,346
48025,"Lakeland/Lakeland","98","Beacon Corner",11,1,8,316
48025,"Lakeland/Lakeland","99","Hoselaw",11,0,7,250
48025,"Lakeland/Lakeland","100","Bonnyville",9,0,2,197
48025,"Lakeland/Lakeland","101","Bonnyville Beach",14,0,11,591
48025,"Lakeland/Lakeland","102","Bonnyville",14,1,16,599
48025,"Lakeland/Lakeland","103","Bonnyville",17,0,16,458
48025,"Lakeland/Lakeland","104","Bonnyville",7,0,9,360
48025,"Lakeland/Lakeland","105","Bonnyville",6,2,15,477
48025,"Lakeland/Lakeland","106","Bonnyville",5,0,9,448
48025,"Lakeland/Lakeland","107","Bonnyville",24,1,11,524
48025,"Lakeland/Lakeland","108","Bonnyville",9,0,11,411
48025,"Lakeland/Lakeland","109","Muriel Lake",6,0,21,442
48025,"Lakeland/Lakeland","110","Muriel Lake",11,1,14,475
48025,"Lakeland/Lakeland","111","Bonnyville",12,1,12,430
48025,"Lakeland/Lakeland","112","Bonnyville",10,0,16,457
48025,"Lakeland/Lakeland","113","Bonnyville Beach",2,0,7,256
48025,"Lakeland/Lakeland","114","Muriel Lake",8,0,8,536
48025,"Lakeland/Lakeland","115","Kehiwin 123",15,9,22,588
48025,"Lakeland/Lakeland","116","Elk Point",0,0,11,423
48025,"Lakeland/Lakeland","117","Lindbergh",4,2,4,232
48025,"Lakeland/Lakeland","118","Elk Point",41,1,13,623
48025,"Lakeland/Lakeland","119","Elk Point East",29,2,17,474
48025,"Lakeland/Lakeland","120","Beaverdam",0,0,5,328
48025,"Lakeland/Lakeland","121","Fishing Lake Metis Settlement",25,0,10,291
48025,"Lakeland/Lakeland","122","Frog Lake",27,0,33,607
48025,"Lakeland/Lakeland","123","Heinsburg",6,2,4,252
48025,"Lakeland/Lakeland","124","Clandonald",1,0,9,404
48025,"Lakeland/Lakeland","125","Clandonald",0,0,2,235
48025,"Lakeland/Lakeland","126","Myrnam",0,0,1,249
48025,"Lakeland/Lakeland","127","Beauvallon",4,0,3,450
48025,"Lakeland/Lakeland","128","Lake Eliza",5,0,11,332
48025,"Lakeland/Lakeland","129","Derwent",8,0,3,271
48025,"Lakeland/Lakeland","130","Vermilion",1,0,4,361
48025,"Lakeland/Lakeland","131","Borradaile",1,4,12,403
48025,"Lakeland/Lakeland","132","Vermilion",7,0,9,353
48025,"Lakeland/Lakeland","133","Vermilion",7,0,13,376
48025,"Lakeland/Lakeland","134","Vermilion",11,3,11,437
48025,"Lakeland/Lakeland","135","Vermilion",8,0,8,359
48025,"Lakeland/Lakeland","136","Vermilion",15,4,10,388
48025,"Lakeland/Lakeland","137","Vermilion",7,2,6,342
48025,"Lakeland/Lakeland","138","Vermilion",7,0,8,412
48025,"Lakeland/Lakeland","139","Vermilion",9,1,4,127
48025,"Lakeland/Lakeland","140","Vermilion",1,0,7,399
48025,"Lakeland/Lakeland","141","Vermilion",0,1,6,367
48025,"Lakeland/Lakeland","142","Mannville",11,3,7,381
48025,"Lakeland/Lakeland","143","Mannville",9,2,12,344
48025,"Lakeland/Lakeland","144","Mannville",13,3,13,334
48025,"Lakeland/Lakeland","145","Minburn",4,0,9,279
48025,"Lakeland/Lakeland","146","Innisfree",2,0,1,194
48025,"Lakeland/Lakeland","147","Innisfree",1,0,8,290
48025,"Lakeland/Lakeland","148","Ranfurly",3,0,4,169
48025,"Lakeland/Lakeland","149","Lavoy",8,0,7,370
48025,"Lakeland/Lakeland","150","Islay",2,0,14,367
48025,"Lakeland/Lakeland","151","Lea Park",1,0,1,276
48025,"Lakeland/Lakeland","152","Dewberry",9,0,12,319
48025,"Lakeland/Lakeland","153","Tulliby Lake",10,0,7,198
48025,"Lakeland/Lakeland","154","Streamstown",1,0,14,442
48025,"Lakeland/Lakeland","155","Marwayne",14,0,10,475
48025,"Lakeland/Lakeland","156","Marwayne",1,0,8,270
48025,"Lakeland/Lakeland","157","Kitscoty",17,0,13,610
48025,"Lakeland/Lakeland","158","Kitscoty",10,0,8,432
48025,"Lakeland/Lakeland","159","Blackfoot",27,3,24,607
48025,"Lakeland/Lakeland","160","Kitscoty",9,1,5,423
48025,"Lakeland/Lakeland","161","Lloydminster (Part)",12,0,11,308
48025,"Lakeland/Lakeland","162","Lloydminster (Part)",3,0,10,356
48025,"Lakeland/Lakeland","163","Lloydminster (Part)",6,1,7,361
48025,"Lakeland/Lakeland","164","Lloydminster (Part)",11,1,21,396
48025,"Lakeland/Lakeland","165","Lloydminster (Part)",8,0,9,384
48025,"Lakeland/Lakeland","166","Lloydminster (Part)",11,1,15,363
48025,"Lakeland/Lakeland","167","Lloydminster (Part)",2,0,7,374
48025,"Lakeland/Lakeland","168","Lloydminster (Part)",5,0,10,323
48025,"Lakeland/Lakeland","169","Lloydminster (Part)",4,0,63,341
48025,"Lakeland/Lakeland","170","Lloydminster (Part)",0,0,12,356
48025,"Lakeland/Lakeland","171","Lloydminster (Part)",7,0,12,335
48025,"Lakeland/Lakeland","172","Lloydminster (Part)",1,1,12,377
48025,"Lakeland/Lakeland","173","Lloydminster (Part)",14,0,19,350
48025,"Lakeland/Lakeland","174","Lloydminster (Part)",6,0,11,384
48025,"Lakeland/Lakeland","175","Lloydminster (Part)",8,1,4,347
48025,"Lakeland/Lakeland","176","Lloydminster (Part)",15,1,21,385
48025,"Lakeland/Lakeland","177","Lloydminster (Part)",14,4,14,413
48025,"Lakeland/Lakeland","178","Lloydminster (Part)",10,1,22,618
48025,"Lakeland/Lakeland","179","Lloydminster (Part)",15,0,16,429
48025,"Lakeland/Lakeland","180","Lloydminster (Part)",13,2,5,440
48025,"Lakeland/Lakeland","181","Lloydminster (Part)",10,0,5,387
48025,"Lakeland/Lakeland","182","Lloydminster (Part)",16,2,17,375
48025,"Lakeland/Lakeland","183","Lloydminster (Part)",20,2,22,553
48025,"Lakeland/Lakeland","184","Lloydminster (Part)",9,0,15,389
48025,"Lakeland/Lakeland","185","Lloydminster (Part)",7,4,8,382
48025,"Lakeland/Lakeland","186","Lloydminster (Part)",8,1,14,388
48025,"Lakeland/Lakeland","187","Lloydminster (Part)",2,2,20,514
48025,"Lakeland/Lakeland","188","Lloydminster (Part)",5,0,20,392
48025,"Lakeland/Lakeland","189","Lloydminster (Part)",41,3,26,677
48025,"Lakeland/Lakeland","190","Lloydminster (Part)",25,0,27,659
48025,"Lakeland/Lakeland","191","Lloydminster (Part)",47,0,28,644
48025,"Lakeland/Lakeland","192","Blackfoot",14,0,15,507
48025,"Lakeland/Lakeland","193","Paradise Valley",3,0,10,408
48025,"Lakeland/Lakeland","194","McLaughlin",11,2,10,253
48025,"Lakeland/Lakeland","195","Vegreville",14,0,10,395
48025,"Lakeland/Lakeland","196","Vegreville",15,0,7,549
48025,"Lakeland/Lakeland","197","Vegreville",7,0,11,411
48025,"Lakeland/Lakeland","198","Vegreville",8,0,6,453
48025,"Lakeland/Lakeland","199","Vegreville",8,0,9,380
48025,"Lakeland/Lakeland","500","Mobile poll/Bureau itinérant",4,0,2,87
48025,"Lakeland/Lakeland","501","Mobile poll/Bureau itinérant",0,0,0,42
48025,"Lakeland/Lakeland","502","Mobile poll/Bureau itinérant",0,1,0,62
48025,"Lakeland/Lakeland","503","Mobile poll/Bureau itinérant",53,0,1,146
48025,"Lakeland/Lakeland","504","Mobile poll/Bureau itinérant",13,0,0,38
48025,"Lakeland/Lakeland","505","Mobile poll/Bureau itinérant",2,0,4,187
48025,"Lakeland/Lakeland","506","Mobile poll/Bureau itinérant",1,0,4,119
48025,"Lakeland/Lakeland","507A","Mobile poll/Bureau itinérant",44,0,0,70
48025,"Lakeland/Lakeland","507B","Myrnam",Merged with No./Fusionné avec le n°126
48025,"Lakeland/Lakeland","508","Mobile poll/Bureau itinérant",2,0,2,98
48025,"Lakeland/Lakeland","509","Mobile poll/Bureau itinérant",6,0,3,221
48025,"Lakeland/Lakeland","510","Mobile poll/Bureau itinérant",59,0,0,175
48025,"Lakeland/Lakeland","511","Mobile poll/Bureau itinérant",3,0,0,65
48025,"Lakeland/Lakeland","512","Mobile poll/Bureau itinérant",5,0,0,55
48025,"Lakeland/Lakeland","513","Mobile poll/Bureau itinérant",0,0,0,68
48025,"Lakeland/Lakeland","514","Mobile poll/Bureau itinérant",4,0,1,97
48025,"Lakeland/Lakeland","515","Mobile poll/Bureau itinérant",40,2,2,83
