﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35037,"Hamilton Mountain/Hamilton Mountain","1","Hamilton",13,0,10,342
35037,"Hamilton Mountain/Hamilton Mountain","2","Hamilton",12,4,7,376
35037,"Hamilton Mountain/Hamilton Mountain","3","Hamilton",14,0,8,415
35037,"Hamilton Mountain/Hamilton Mountain","4","Hamilton",18,2,7,458
35037,"Hamilton Mountain/Hamilton Mountain","5","Hamilton",9,1,8,449
35037,"Hamilton Mountain/Hamilton Mountain","6","Hamilton",9,2,8,386
35037,"Hamilton Mountain/Hamilton Mountain","7","Hamilton",8,0,9,386
35037,"Hamilton Mountain/Hamilton Mountain","8","Hamilton",7,0,6,404
35037,"Hamilton Mountain/Hamilton Mountain","9","Hamilton",9,2,10,404
35037,"Hamilton Mountain/Hamilton Mountain","10","Hamilton",16,0,3,390
35037,"Hamilton Mountain/Hamilton Mountain","11","Hamilton",15,1,4,438
35037,"Hamilton Mountain/Hamilton Mountain","12","Hamilton",10,2,6,354
35037,"Hamilton Mountain/Hamilton Mountain","13","Hamilton",11,3,7,379
35037,"Hamilton Mountain/Hamilton Mountain","14","Hamilton",9,1,12,358
35037,"Hamilton Mountain/Hamilton Mountain","15","Hamilton",23,1,8,499
35037,"Hamilton Mountain/Hamilton Mountain","16","Hamilton",38,1,11,420
35037,"Hamilton Mountain/Hamilton Mountain","17","Hamilton",23,0,8,410
35037,"Hamilton Mountain/Hamilton Mountain","18","Hamilton",13,2,11,343
35037,"Hamilton Mountain/Hamilton Mountain","19","Hamilton",17,2,4,394
35037,"Hamilton Mountain/Hamilton Mountain","20","Hamilton",9,0,3,394
35037,"Hamilton Mountain/Hamilton Mountain","21","Hamilton",7,1,4,358
35037,"Hamilton Mountain/Hamilton Mountain","22","Hamilton",8,3,5,403
35037,"Hamilton Mountain/Hamilton Mountain","23","Hamilton",6,4,1,360
35037,"Hamilton Mountain/Hamilton Mountain","24","Hamilton",5,5,6,443
35037,"Hamilton Mountain/Hamilton Mountain","25","Hamilton",7,0,7,469
35037,"Hamilton Mountain/Hamilton Mountain","26","Hamilton",6,1,11,408
35037,"Hamilton Mountain/Hamilton Mountain","27","Hamilton",12,2,7,391
35037,"Hamilton Mountain/Hamilton Mountain","28","Hamilton",11,1,4,368
35037,"Hamilton Mountain/Hamilton Mountain","29","Hamilton",8,1,4,423
35037,"Hamilton Mountain/Hamilton Mountain","30","Hamilton",11,1,5,396
35037,"Hamilton Mountain/Hamilton Mountain","31","Hamilton",5,2,4,410
35037,"Hamilton Mountain/Hamilton Mountain","32","Hamilton",9,0,14,396
35037,"Hamilton Mountain/Hamilton Mountain","33","Hamilton",8,2,12,449
35037,"Hamilton Mountain/Hamilton Mountain","34","Hamilton",10,0,3,436
35037,"Hamilton Mountain/Hamilton Mountain","35","Hamilton",10,0,6,402
35037,"Hamilton Mountain/Hamilton Mountain","36","Hamilton",10,3,2,359
35037,"Hamilton Mountain/Hamilton Mountain","37","Hamilton",2,2,3,385
35037,"Hamilton Mountain/Hamilton Mountain","38","Hamilton",18,2,7,359
35037,"Hamilton Mountain/Hamilton Mountain","39","Hamilton",16,4,6,421
35037,"Hamilton Mountain/Hamilton Mountain","40","Hamilton",9,3,5,430
35037,"Hamilton Mountain/Hamilton Mountain","41","Hamilton",11,1,3,452
35037,"Hamilton Mountain/Hamilton Mountain","42","Hamilton",19,8,8,451
35037,"Hamilton Mountain/Hamilton Mountain","43","Hamilton",12,6,2,383
35037,"Hamilton Mountain/Hamilton Mountain","44","Hamilton",11,1,2,354
35037,"Hamilton Mountain/Hamilton Mountain","45","Hamilton",0,0,4,342
35037,"Hamilton Mountain/Hamilton Mountain","46","Hamilton",7,1,4,380
35037,"Hamilton Mountain/Hamilton Mountain","47","Hamilton",7,0,7,369
35037,"Hamilton Mountain/Hamilton Mountain","48","Hamilton",7,3,2,379
35037,"Hamilton Mountain/Hamilton Mountain","49","Hamilton",9,0,4,353
35037,"Hamilton Mountain/Hamilton Mountain","50","Hamilton",5,2,7,353
35037,"Hamilton Mountain/Hamilton Mountain","51","Hamilton",6,2,2,384
35037,"Hamilton Mountain/Hamilton Mountain","52","Hamilton",9,0,2,377
35037,"Hamilton Mountain/Hamilton Mountain","53","Hamilton",3,3,7,389
35037,"Hamilton Mountain/Hamilton Mountain","54","Hamilton",6,1,8,400
35037,"Hamilton Mountain/Hamilton Mountain","55","Hamilton",10,1,3,438
35037,"Hamilton Mountain/Hamilton Mountain","56","Hamilton",11,1,10,433
35037,"Hamilton Mountain/Hamilton Mountain","57","Hamilton",13,5,10,489
35037,"Hamilton Mountain/Hamilton Mountain","58","Hamilton",10,6,6,420
35037,"Hamilton Mountain/Hamilton Mountain","59","Hamilton",8,3,4,320
35037,"Hamilton Mountain/Hamilton Mountain","60","Hamilton",4,1,6,324
35037,"Hamilton Mountain/Hamilton Mountain","61","Hamilton",5,0,7,344
35037,"Hamilton Mountain/Hamilton Mountain","62","Hamilton",3,1,6,392
35037,"Hamilton Mountain/Hamilton Mountain","63","Hamilton",9,1,7,411
35037,"Hamilton Mountain/Hamilton Mountain","64","Hamilton",14,2,6,382
35037,"Hamilton Mountain/Hamilton Mountain","65","Hamilton",5,0,5,378
35037,"Hamilton Mountain/Hamilton Mountain","66","Hamilton",3,1,2,458
35037,"Hamilton Mountain/Hamilton Mountain","67","Hamilton",6,2,5,279
35037,"Hamilton Mountain/Hamilton Mountain","68","Hamilton",5,2,4,377
35037,"Hamilton Mountain/Hamilton Mountain","69","Hamilton",2,1,4,341
35037,"Hamilton Mountain/Hamilton Mountain","70","Hamilton",10,4,7,449
35037,"Hamilton Mountain/Hamilton Mountain","71","Hamilton",12,5,7,423
35037,"Hamilton Mountain/Hamilton Mountain","72","Hamilton",11,1,5,543
35037,"Hamilton Mountain/Hamilton Mountain","73","Hamilton",4,4,4,448
35037,"Hamilton Mountain/Hamilton Mountain","74","Hamilton",12,1,3,416
35037,"Hamilton Mountain/Hamilton Mountain","75","Hamilton",7,4,9,431
35037,"Hamilton Mountain/Hamilton Mountain","76","Hamilton",17,2,8,434
35037,"Hamilton Mountain/Hamilton Mountain","77","Hamilton",7,2,5,398
35037,"Hamilton Mountain/Hamilton Mountain","78","Hamilton",10,0,6,424
35037,"Hamilton Mountain/Hamilton Mountain","79","Hamilton",4,3,2,405
35037,"Hamilton Mountain/Hamilton Mountain","80","Hamilton",23,1,9,556
35037,"Hamilton Mountain/Hamilton Mountain","81","Hamilton",14,1,4,482
35037,"Hamilton Mountain/Hamilton Mountain","82","Hamilton",12,2,6,354
35037,"Hamilton Mountain/Hamilton Mountain","83","Hamilton",16,4,8,542
35037,"Hamilton Mountain/Hamilton Mountain","84","Hamilton",12,0,3,514
35037,"Hamilton Mountain/Hamilton Mountain","85","Hamilton",6,0,5,328
35037,"Hamilton Mountain/Hamilton Mountain","86","Hamilton",16,0,6,390
35037,"Hamilton Mountain/Hamilton Mountain","87","Hamilton",6,1,12,508
35037,"Hamilton Mountain/Hamilton Mountain","88","Hamilton",17,2,7,525
35037,"Hamilton Mountain/Hamilton Mountain","89","Hamilton",7,0,5,402
35037,"Hamilton Mountain/Hamilton Mountain","90","Hamilton",8,1,8,425
35037,"Hamilton Mountain/Hamilton Mountain","91","Hamilton",13,1,9,529
35037,"Hamilton Mountain/Hamilton Mountain","92","Hamilton",6,2,8,417
35037,"Hamilton Mountain/Hamilton Mountain","93","Hamilton",10,0,8,461
35037,"Hamilton Mountain/Hamilton Mountain","94","Hamilton",11,0,5,365
35037,"Hamilton Mountain/Hamilton Mountain","95","Hamilton",15,0,9,479
35037,"Hamilton Mountain/Hamilton Mountain","96","Hamilton",7,0,5,468
35037,"Hamilton Mountain/Hamilton Mountain","97","Hamilton",6,3,8,400
35037,"Hamilton Mountain/Hamilton Mountain","98","Hamilton",10,2,6,372
35037,"Hamilton Mountain/Hamilton Mountain","99","Hamilton",14,2,13,454
35037,"Hamilton Mountain/Hamilton Mountain","100","Hamilton",3,2,5,333
35037,"Hamilton Mountain/Hamilton Mountain","101","Hamilton",7,0,4,325
35037,"Hamilton Mountain/Hamilton Mountain","102","Hamilton",7,1,7,450
35037,"Hamilton Mountain/Hamilton Mountain","103","Hamilton",7,3,4,441
35037,"Hamilton Mountain/Hamilton Mountain","104","Hamilton",12,1,5,377
35037,"Hamilton Mountain/Hamilton Mountain","105","Hamilton",11,2,4,401
35037,"Hamilton Mountain/Hamilton Mountain","106","Hamilton",5,3,6,361
35037,"Hamilton Mountain/Hamilton Mountain","107","Hamilton",8,6,3,351
35037,"Hamilton Mountain/Hamilton Mountain","108","Hamilton",5,0,7,425
35037,"Hamilton Mountain/Hamilton Mountain","109","Hamilton",12,5,6,479
35037,"Hamilton Mountain/Hamilton Mountain","110","Hamilton",18,1,4,477
35037,"Hamilton Mountain/Hamilton Mountain","111","Hamilton",16,4,9,558
35037,"Hamilton Mountain/Hamilton Mountain","112","Hamilton",6,1,8,396
35037,"Hamilton Mountain/Hamilton Mountain","113","Hamilton",7,0,3,252
35037,"Hamilton Mountain/Hamilton Mountain","114","Hamilton",9,0,7,475
35037,"Hamilton Mountain/Hamilton Mountain","115","Hamilton",8,1,10,406
35037,"Hamilton Mountain/Hamilton Mountain","116","Hamilton",7,1,6,378
35037,"Hamilton Mountain/Hamilton Mountain","117","Hamilton",8,2,9,434
35037,"Hamilton Mountain/Hamilton Mountain","118","Hamilton",10,2,4,395
35037,"Hamilton Mountain/Hamilton Mountain","119","Hamilton",6,1,8,376
35037,"Hamilton Mountain/Hamilton Mountain","120","Hamilton",7,2,7,404
35037,"Hamilton Mountain/Hamilton Mountain","121","Hamilton",19,2,10,515
35037,"Hamilton Mountain/Hamilton Mountain","122","Hamilton",8,0,6,542
35037,"Hamilton Mountain/Hamilton Mountain","123","Hamilton",6,0,13,413
35037,"Hamilton Mountain/Hamilton Mountain","124","Hamilton",6,3,4,350
35037,"Hamilton Mountain/Hamilton Mountain","125","Hamilton",12,1,4,461
35037,"Hamilton Mountain/Hamilton Mountain","126","Hamilton",3,8,9,478
35037,"Hamilton Mountain/Hamilton Mountain","127","Hamilton",7,2,10,377
35037,"Hamilton Mountain/Hamilton Mountain","128","Hamilton",7,1,3,389
35037,"Hamilton Mountain/Hamilton Mountain","129","Hamilton",9,2,4,367
35037,"Hamilton Mountain/Hamilton Mountain","130","Hamilton",6,0,10,378
35037,"Hamilton Mountain/Hamilton Mountain","131","Hamilton",0,0,7,383
35037,"Hamilton Mountain/Hamilton Mountain","132","Hamilton",9,4,6,421
35037,"Hamilton Mountain/Hamilton Mountain","133","Hamilton",18,4,7,487
35037,"Hamilton Mountain/Hamilton Mountain","134","Hamilton",4,4,7,478
35037,"Hamilton Mountain/Hamilton Mountain","135","Hamilton",8,6,8,452
35037,"Hamilton Mountain/Hamilton Mountain","136","Hamilton",17,2,6,477
35037,"Hamilton Mountain/Hamilton Mountain","137","Hamilton",11,0,8,462
35037,"Hamilton Mountain/Hamilton Mountain","138","Hamilton",14,5,6,472
35037,"Hamilton Mountain/Hamilton Mountain","139","Hamilton",5,2,8,367
35037,"Hamilton Mountain/Hamilton Mountain","140","Hamilton",8,7,4,406
35037,"Hamilton Mountain/Hamilton Mountain","141","Hamilton",5,0,4,353
35037,"Hamilton Mountain/Hamilton Mountain","142","Hamilton",7,2,3,386
35037,"Hamilton Mountain/Hamilton Mountain","143","Hamilton",13,2,4,389
35037,"Hamilton Mountain/Hamilton Mountain","144","Hamilton",10,0,10,408
35037,"Hamilton Mountain/Hamilton Mountain","145","Hamilton",6,1,7,452
35037,"Hamilton Mountain/Hamilton Mountain","146","Hamilton",8,3,4,402
35037,"Hamilton Mountain/Hamilton Mountain","147","Hamilton",3,1,6,373
35037,"Hamilton Mountain/Hamilton Mountain","148","Hamilton",12,0,8,434
35037,"Hamilton Mountain/Hamilton Mountain","149","Hamilton",5,2,4,428
35037,"Hamilton Mountain/Hamilton Mountain","150","Hamilton",5,2,6,369
35037,"Hamilton Mountain/Hamilton Mountain","151","Hamilton",9,0,5,393
35037,"Hamilton Mountain/Hamilton Mountain","152","Hamilton",5,0,8,417
35037,"Hamilton Mountain/Hamilton Mountain","153","Hamilton",6,0,6,412
35037,"Hamilton Mountain/Hamilton Mountain","154","Hamilton",8,1,3,410
35037,"Hamilton Mountain/Hamilton Mountain","155","Hamilton",11,3,14,348
35037,"Hamilton Mountain/Hamilton Mountain","156","Hamilton",10,0,9,418
35037,"Hamilton Mountain/Hamilton Mountain","157","Hamilton",3,1,6,408
35037,"Hamilton Mountain/Hamilton Mountain","158","Hamilton",5,0,3,295
35037,"Hamilton Mountain/Hamilton Mountain","159","Hamilton",6,1,2,354
35037,"Hamilton Mountain/Hamilton Mountain","160","Hamilton",7,1,4,399
35037,"Hamilton Mountain/Hamilton Mountain","161","Hamilton",6,2,1,395
35037,"Hamilton Mountain/Hamilton Mountain","162","Hamilton",7,1,2,397
35037,"Hamilton Mountain/Hamilton Mountain","163","Hamilton",8,4,3,450
35037,"Hamilton Mountain/Hamilton Mountain","164","Hamilton",4,2,6,407
35037,"Hamilton Mountain/Hamilton Mountain","165","Hamilton",6,2,2,391
35037,"Hamilton Mountain/Hamilton Mountain","166","Hamilton",12,1,6,484
35037,"Hamilton Mountain/Hamilton Mountain","167","Hamilton",8,1,7,374
35037,"Hamilton Mountain/Hamilton Mountain","168","Hamilton",12,2,4,417
35037,"Hamilton Mountain/Hamilton Mountain","169","Hamilton",13,1,4,292
35037,"Hamilton Mountain/Hamilton Mountain","170","Hamilton",10,0,5,377
35037,"Hamilton Mountain/Hamilton Mountain","171","Hamilton",8,2,7,313
35037,"Hamilton Mountain/Hamilton Mountain","172","Hamilton",9,2,5,465
35037,"Hamilton Mountain/Hamilton Mountain","173","Hamilton",15,4,5,442
35037,"Hamilton Mountain/Hamilton Mountain","174","Hamilton",8,1,9,462
35037,"Hamilton Mountain/Hamilton Mountain","175","Hamilton",7,0,6,385
35037,"Hamilton Mountain/Hamilton Mountain","176","Hamilton",4,1,7,402
35037,"Hamilton Mountain/Hamilton Mountain","177","Hamilton",16,0,10,454
35037,"Hamilton Mountain/Hamilton Mountain","178","Hamilton",15,0,5,388
35037,"Hamilton Mountain/Hamilton Mountain","179","Hamilton",8,1,5,367
35037,"Hamilton Mountain/Hamilton Mountain","180","Hamilton",9,2,6,425
35037,"Hamilton Mountain/Hamilton Mountain","181","Hamilton",14,1,3,393
35037,"Hamilton Mountain/Hamilton Mountain","182","Hamilton",9,7,6,383
35037,"Hamilton Mountain/Hamilton Mountain","183","Hamilton",5,2,8,389
35037,"Hamilton Mountain/Hamilton Mountain","184","Hamilton",13,0,6,395
35037,"Hamilton Mountain/Hamilton Mountain","185","Hamilton",9,1,6,422
35037,"Hamilton Mountain/Hamilton Mountain","186","Hamilton",7,2,6,232
35037,"Hamilton Mountain/Hamilton Mountain","400","Hamilton",10,1,2,269
35037,"Hamilton Mountain/Hamilton Mountain","401","Hamilton",13,5,5,233
35037,"Hamilton Mountain/Hamilton Mountain","402","Hamilton",2,0,0,214
35037,"Hamilton Mountain/Hamilton Mountain","403","Hamilton",12,0,2,169
35037,"Hamilton Mountain/Hamilton Mountain","404","Hamilton",0,0,6,122
35037,"Hamilton Mountain/Hamilton Mountain","500A","Mobile poll/Bureau itinérant",0,0,8,351
35037,"Hamilton Mountain/Hamilton Mountain","500B","Mobile poll/Bureau itinérant",12,0,2,295
35037,"Hamilton Mountain/Hamilton Mountain","501A","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500A
35037,"Hamilton Mountain/Hamilton Mountain","501B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500B
