﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
24008,"Beauport--Limoilou/Beauport--Limoilou","1","Québec",4,0,3,372
24008,"Beauport--Limoilou/Beauport--Limoilou","2","Québec",1,0,1,438
24008,"Beauport--Limoilou/Beauport--Limoilou","3","Québec",4,0,1,415
24008,"Beauport--Limoilou/Beauport--Limoilou","4","Québec",2,0,3,472
24008,"Beauport--Limoilou/Beauport--Limoilou","5","Québec",0,0,3,368
24008,"Beauport--Limoilou/Beauport--Limoilou","6","Québec",1,0,0,406
24008,"Beauport--Limoilou/Beauport--Limoilou","7","Québec",0,0,0,458
24008,"Beauport--Limoilou/Beauport--Limoilou","8","Québec",0,0,0,444
24008,"Beauport--Limoilou/Beauport--Limoilou","9","Québec",4,0,3,386
24008,"Beauport--Limoilou/Beauport--Limoilou","10","Québec",2,0,4,369
24008,"Beauport--Limoilou/Beauport--Limoilou","11","Québec",2,0,1,365
24008,"Beauport--Limoilou/Beauport--Limoilou","12","Québec",2,0,1,402
24008,"Beauport--Limoilou/Beauport--Limoilou","13","Québec",2,0,0,371
24008,"Beauport--Limoilou/Beauport--Limoilou","14","Québec",2,0,1,384
24008,"Beauport--Limoilou/Beauport--Limoilou","15","Québec",4,0,3,362
24008,"Beauport--Limoilou/Beauport--Limoilou","16","Québec",3,0,1,425
24008,"Beauport--Limoilou/Beauport--Limoilou","17","Québec",3,0,0,386
24008,"Beauport--Limoilou/Beauport--Limoilou","18","Québec",5,0,3,448
24008,"Beauport--Limoilou/Beauport--Limoilou","19","Québec",1,2,2,425
24008,"Beauport--Limoilou/Beauport--Limoilou","20","Québec",2,1,4,353
24008,"Beauport--Limoilou/Beauport--Limoilou","21","Québec",1,0,3,352
24008,"Beauport--Limoilou/Beauport--Limoilou","22","Québec",3,1,2,485
24008,"Beauport--Limoilou/Beauport--Limoilou","23","Québec",2,0,1,374
24008,"Beauport--Limoilou/Beauport--Limoilou","24","Québec",3,0,3,452
24008,"Beauport--Limoilou/Beauport--Limoilou","25","Québec",0,0,2,457
24008,"Beauport--Limoilou/Beauport--Limoilou","26","Québec",1,0,2,423
24008,"Beauport--Limoilou/Beauport--Limoilou","27","Québec",5,0,1,297
24008,"Beauport--Limoilou/Beauport--Limoilou","28","Québec",5,0,1,411
24008,"Beauport--Limoilou/Beauport--Limoilou","29","Québec",2,0,1,384
24008,"Beauport--Limoilou/Beauport--Limoilou","30","Québec",0,1,4,406
24008,"Beauport--Limoilou/Beauport--Limoilou","31","Québec",1,1,1,362
24008,"Beauport--Limoilou/Beauport--Limoilou","32","Québec",2,0,3,458
24008,"Beauport--Limoilou/Beauport--Limoilou","33","Québec",1,0,1,383
24008,"Beauport--Limoilou/Beauport--Limoilou","34","Québec",2,0,4,363
24008,"Beauport--Limoilou/Beauport--Limoilou","35","Québec",4,0,2,398
24008,"Beauport--Limoilou/Beauport--Limoilou","36","Québec",0,0,1,401
24008,"Beauport--Limoilou/Beauport--Limoilou","37","Québec",1,0,1,303
24008,"Beauport--Limoilou/Beauport--Limoilou","38","Québec",2,0,3,442
24008,"Beauport--Limoilou/Beauport--Limoilou","39","Québec",5,0,2,395
24008,"Beauport--Limoilou/Beauport--Limoilou","40","Québec",2,1,2,425
24008,"Beauport--Limoilou/Beauport--Limoilou","41","Québec",0,0,5,437
24008,"Beauport--Limoilou/Beauport--Limoilou","42","Québec",4,0,4,401
24008,"Beauport--Limoilou/Beauport--Limoilou","43","Québec",0,0,1,419
24008,"Beauport--Limoilou/Beauport--Limoilou","44","Québec",2,0,2,447
24008,"Beauport--Limoilou/Beauport--Limoilou","45","Québec",3,0,2,412
24008,"Beauport--Limoilou/Beauport--Limoilou","46","Québec",0,0,2,347
24008,"Beauport--Limoilou/Beauport--Limoilou","47A","Québec",4,0,1,358
24008,"Beauport--Limoilou/Beauport--Limoilou","47B","Québec",8,1,4,361
24008,"Beauport--Limoilou/Beauport--Limoilou","48","Québec",10,1,5,482
24008,"Beauport--Limoilou/Beauport--Limoilou","49","Québec",2,0,5,454
24008,"Beauport--Limoilou/Beauport--Limoilou","50","Québec",5,1,1,429
24008,"Beauport--Limoilou/Beauport--Limoilou","51","Québec",1,0,4,452
24008,"Beauport--Limoilou/Beauport--Limoilou","52","Québec",1,0,5,332
24008,"Beauport--Limoilou/Beauport--Limoilou","53","Québec",2,0,0,405
24008,"Beauport--Limoilou/Beauport--Limoilou","54","Québec",2,0,2,376
24008,"Beauport--Limoilou/Beauport--Limoilou","55","Québec",5,0,5,418
24008,"Beauport--Limoilou/Beauport--Limoilou","56","Québec",6,0,4,487
24008,"Beauport--Limoilou/Beauport--Limoilou","57","Québec",2,1,3,373
24008,"Beauport--Limoilou/Beauport--Limoilou","58","Québec",5,0,8,498
24008,"Beauport--Limoilou/Beauport--Limoilou","59","Québec",0,0,1,388
24008,"Beauport--Limoilou/Beauport--Limoilou","60","Québec",1,0,2,371
24008,"Beauport--Limoilou/Beauport--Limoilou","61","Québec",1,3,1,343
24008,"Beauport--Limoilou/Beauport--Limoilou","62","Québec",4,0,6,523
24008,"Beauport--Limoilou/Beauport--Limoilou","63","Québec",0,0,5,427
24008,"Beauport--Limoilou/Beauport--Limoilou","64","Québec",4,7,5,476
24008,"Beauport--Limoilou/Beauport--Limoilou","65","Québec",1,0,1,438
24008,"Beauport--Limoilou/Beauport--Limoilou","66","Québec",5,0,2,385
24008,"Beauport--Limoilou/Beauport--Limoilou","67","Québec",4,0,6,395
24008,"Beauport--Limoilou/Beauport--Limoilou","68","Québec",6,1,2,379
24008,"Beauport--Limoilou/Beauport--Limoilou","69A","Québec",0,0,5,539
24008,"Beauport--Limoilou/Beauport--Limoilou","69B","Québec",Merged with No./Fusionné avec le n°56
24008,"Beauport--Limoilou/Beauport--Limoilou","70","Québec",1,0,2,367
24008,"Beauport--Limoilou/Beauport--Limoilou","71","Québec",1,0,3,372
24008,"Beauport--Limoilou/Beauport--Limoilou","72","Québec",4,0,2,390
24008,"Beauport--Limoilou/Beauport--Limoilou","73","Québec",1,0,3,484
24008,"Beauport--Limoilou/Beauport--Limoilou","74","Québec",2,0,3,365
24008,"Beauport--Limoilou/Beauport--Limoilou","75","Québec",1,0,3,427
24008,"Beauport--Limoilou/Beauport--Limoilou","76","Québec",1,0,3,334
24008,"Beauport--Limoilou/Beauport--Limoilou","77","Québec",2,0,2,407
24008,"Beauport--Limoilou/Beauport--Limoilou","78","Québec",1,0,3,334
24008,"Beauport--Limoilou/Beauport--Limoilou","79","Québec",5,0,1,348
24008,"Beauport--Limoilou/Beauport--Limoilou","80","Québec",3,0,2,390
24008,"Beauport--Limoilou/Beauport--Limoilou","81","Québec",5,0,6,448
24008,"Beauport--Limoilou/Beauport--Limoilou","82","Québec",9,0,5,388
24008,"Beauport--Limoilou/Beauport--Limoilou","83","Québec",3,0,4,505
24008,"Beauport--Limoilou/Beauport--Limoilou","84","Québec",0,0,0,538
24008,"Beauport--Limoilou/Beauport--Limoilou","85","Québec",0,0,3,387
24008,"Beauport--Limoilou/Beauport--Limoilou","86","Québec",0,1,2,403
24008,"Beauport--Limoilou/Beauport--Limoilou","87","Québec",0,0,6,377
24008,"Beauport--Limoilou/Beauport--Limoilou","88","Québec",2,0,2,382
24008,"Beauport--Limoilou/Beauport--Limoilou","89","Québec",1,0,0,444
24008,"Beauport--Limoilou/Beauport--Limoilou","90","Québec",1,0,1,380
24008,"Beauport--Limoilou/Beauport--Limoilou","91","Québec",5,3,0,363
24008,"Beauport--Limoilou/Beauport--Limoilou","92","Québec",3,0,2,408
24008,"Beauport--Limoilou/Beauport--Limoilou","93","Québec",2,1,2,336
24008,"Beauport--Limoilou/Beauport--Limoilou","94","Québec",8,0,4,420
24008,"Beauport--Limoilou/Beauport--Limoilou","95","Québec",4,0,4,371
24008,"Beauport--Limoilou/Beauport--Limoilou","96","Québec",1,0,1,362
24008,"Beauport--Limoilou/Beauport--Limoilou","97","Québec",0,0,2,314
24008,"Beauport--Limoilou/Beauport--Limoilou","98","Québec",3,0,3,286
24008,"Beauport--Limoilou/Beauport--Limoilou","99","Québec",6,0,11,362
24008,"Beauport--Limoilou/Beauport--Limoilou","100","Québec",4,0,2,333
24008,"Beauport--Limoilou/Beauport--Limoilou","101","Québec",7,0,4,392
24008,"Beauport--Limoilou/Beauport--Limoilou","102","Québec",5,0,6,434
24008,"Beauport--Limoilou/Beauport--Limoilou","103","Québec",3,0,4,424
24008,"Beauport--Limoilou/Beauport--Limoilou","104","Québec",2,0,5,426
24008,"Beauport--Limoilou/Beauport--Limoilou","105","Québec",3,0,2,391
24008,"Beauport--Limoilou/Beauport--Limoilou","106","Québec",3,1,5,403
24008,"Beauport--Limoilou/Beauport--Limoilou","107A","Québec",4,1,7,488
24008,"Beauport--Limoilou/Beauport--Limoilou","107B","Québec",Merged with No./Fusionné avec le n°109
24008,"Beauport--Limoilou/Beauport--Limoilou","108","Québec",5,0,5,418
24008,"Beauport--Limoilou/Beauport--Limoilou","109","Québec",4,0,9,446
24008,"Beauport--Limoilou/Beauport--Limoilou","110","Québec",3,1,8,362
24008,"Beauport--Limoilou/Beauport--Limoilou","111","Québec",3,0,3,371
24008,"Beauport--Limoilou/Beauport--Limoilou","112","Québec",7,0,4,437
24008,"Beauport--Limoilou/Beauport--Limoilou","113","Québec",5,0,10,374
24008,"Beauport--Limoilou/Beauport--Limoilou","114","Québec",2,0,4,398
24008,"Beauport--Limoilou/Beauport--Limoilou","115","Québec",0,0,3,365
24008,"Beauport--Limoilou/Beauport--Limoilou","116","Québec",5,0,1,368
24008,"Beauport--Limoilou/Beauport--Limoilou","117","Québec",5,0,7,526
24008,"Beauport--Limoilou/Beauport--Limoilou","118","Québec",3,1,9,388
24008,"Beauport--Limoilou/Beauport--Limoilou","119","Québec",3,0,2,383
24008,"Beauport--Limoilou/Beauport--Limoilou","120A","Québec",11,0,11,295
24008,"Beauport--Limoilou/Beauport--Limoilou","120B","Bureau itinérant/Mobile poll",Merged with No./Fusionné avec le n°507
24008,"Beauport--Limoilou/Beauport--Limoilou","121","Québec",10,1,5,469
24008,"Beauport--Limoilou/Beauport--Limoilou","122","Québec",5,1,3,458
24008,"Beauport--Limoilou/Beauport--Limoilou","123","Québec",11,0,1,316
24008,"Beauport--Limoilou/Beauport--Limoilou","124","Québec",4,2,7,425
24008,"Beauport--Limoilou/Beauport--Limoilou","125","Québec",6,0,2,395
24008,"Beauport--Limoilou/Beauport--Limoilou","126","Québec",5,1,7,357
24008,"Beauport--Limoilou/Beauport--Limoilou","127","Québec",5,0,3,356
24008,"Beauport--Limoilou/Beauport--Limoilou","128","Québec",5,1,3,376
24008,"Beauport--Limoilou/Beauport--Limoilou","129","Québec",6,0,6,342
24008,"Beauport--Limoilou/Beauport--Limoilou","130","Québec",6,1,5,382
24008,"Beauport--Limoilou/Beauport--Limoilou","131","Québec",3,0,3,385
24008,"Beauport--Limoilou/Beauport--Limoilou","132","Québec",0,1,5,361
24008,"Beauport--Limoilou/Beauport--Limoilou","133A","Québec",2,0,3,443
24008,"Beauport--Limoilou/Beauport--Limoilou","133B","Québec",Merged with No./Fusionné avec le n°134
24008,"Beauport--Limoilou/Beauport--Limoilou","134","Québec",1,0,3,449
24008,"Beauport--Limoilou/Beauport--Limoilou","135","Québec",4,0,1,323
24008,"Beauport--Limoilou/Beauport--Limoilou","136","Québec",4,0,5,388
24008,"Beauport--Limoilou/Beauport--Limoilou","137","Québec",3,0,4,412
24008,"Beauport--Limoilou/Beauport--Limoilou","138","Québec",7,0,3,376
24008,"Beauport--Limoilou/Beauport--Limoilou","139","Québec",5,0,3,391
24008,"Beauport--Limoilou/Beauport--Limoilou","140","Québec",1,0,2,426
24008,"Beauport--Limoilou/Beauport--Limoilou","141","Québec",7,0,2,368
24008,"Beauport--Limoilou/Beauport--Limoilou","142","Québec",4,0,2,436
24008,"Beauport--Limoilou/Beauport--Limoilou","143","Québec",9,0,2,466
24008,"Beauport--Limoilou/Beauport--Limoilou","144","Québec",3,0,3,343
24008,"Beauport--Limoilou/Beauport--Limoilou","145","Québec",2,1,7,366
24008,"Beauport--Limoilou/Beauport--Limoilou","146","Québec",4,2,2,446
24008,"Beauport--Limoilou/Beauport--Limoilou","147","Québec",2,2,2,459
24008,"Beauport--Limoilou/Beauport--Limoilou","148","Québec",2,0,6,416
24008,"Beauport--Limoilou/Beauport--Limoilou","149","Québec",3,0,6,482
24008,"Beauport--Limoilou/Beauport--Limoilou","150","Québec",3,1,1,357
24008,"Beauport--Limoilou/Beauport--Limoilou","151","Québec",8,0,4,506
24008,"Beauport--Limoilou/Beauport--Limoilou","152","Québec",3,2,1,361
24008,"Beauport--Limoilou/Beauport--Limoilou","153","Québec",2,0,4,432
24008,"Beauport--Limoilou/Beauport--Limoilou","154","Québec",2,1,3,366
24008,"Beauport--Limoilou/Beauport--Limoilou","155","Québec",3,0,7,444
24008,"Beauport--Limoilou/Beauport--Limoilou","156","Québec",8,0,2,436
24008,"Beauport--Limoilou/Beauport--Limoilou","157","Québec",2,1,8,447
24008,"Beauport--Limoilou/Beauport--Limoilou","158","Québec",5,0,6,325
24008,"Beauport--Limoilou/Beauport--Limoilou","159","Québec",6,0,6,300
24008,"Beauport--Limoilou/Beauport--Limoilou","160","Québec",3,0,4,317
24008,"Beauport--Limoilou/Beauport--Limoilou","161","Québec",5,0,7,328
24008,"Beauport--Limoilou/Beauport--Limoilou","162","Québec",5,0,4,415
24008,"Beauport--Limoilou/Beauport--Limoilou","163","Québec",4,0,5,362
24008,"Beauport--Limoilou/Beauport--Limoilou","164","Québec",4,0,9,409
24008,"Beauport--Limoilou/Beauport--Limoilou","165","Québec",8,0,2,473
24008,"Beauport--Limoilou/Beauport--Limoilou","166","Québec",3,0,4,367
24008,"Beauport--Limoilou/Beauport--Limoilou","167","Québec",4,0,4,448
24008,"Beauport--Limoilou/Beauport--Limoilou","168","Québec",8,0,8,386
24008,"Beauport--Limoilou/Beauport--Limoilou","169","Québec",7,0,8,457
24008,"Beauport--Limoilou/Beauport--Limoilou","170","Québec",4,0,3,399
24008,"Beauport--Limoilou/Beauport--Limoilou","171","Québec",4,1,5,348
24008,"Beauport--Limoilou/Beauport--Limoilou","172","Québec",5,1,5,347
24008,"Beauport--Limoilou/Beauport--Limoilou","173","Québec",7,3,3,399
24008,"Beauport--Limoilou/Beauport--Limoilou","174","Québec",8,0,3,363
24008,"Beauport--Limoilou/Beauport--Limoilou","175","Québec",10,0,3,368
24008,"Beauport--Limoilou/Beauport--Limoilou","176","Québec",8,0,8,338
24008,"Beauport--Limoilou/Beauport--Limoilou","177","Québec",5,4,6,348
24008,"Beauport--Limoilou/Beauport--Limoilou","178","Québec",6,1,6,391
24008,"Beauport--Limoilou/Beauport--Limoilou","179","Québec",10,0,1,411
24008,"Beauport--Limoilou/Beauport--Limoilou","180","Québec",5,0,4,367
24008,"Beauport--Limoilou/Beauport--Limoilou","181","Québec",14,0,7,347
24008,"Beauport--Limoilou/Beauport--Limoilou","182","Québec",5,0,5,422
24008,"Beauport--Limoilou/Beauport--Limoilou","183","Québec",15,1,5,416
24008,"Beauport--Limoilou/Beauport--Limoilou","184","Québec",5,1,8,402
24008,"Beauport--Limoilou/Beauport--Limoilou","185","Québec",4,0,9,512
24008,"Beauport--Limoilou/Beauport--Limoilou","186","Québec",2,0,3,348
24008,"Beauport--Limoilou/Beauport--Limoilou","187","Québec",2,0,2,342
24008,"Beauport--Limoilou/Beauport--Limoilou","188","Québec",2,0,1,372
24008,"Beauport--Limoilou/Beauport--Limoilou","400","Québec",0,0,0,128
24008,"Beauport--Limoilou/Beauport--Limoilou","401","Québec",1,0,1,228
24008,"Beauport--Limoilou/Beauport--Limoilou","402","Québec",5,0,1,407
24008,"Beauport--Limoilou/Beauport--Limoilou","403","Québec",2,0,0,203
24008,"Beauport--Limoilou/Beauport--Limoilou","404","Québec",0,0,1,137
24008,"Beauport--Limoilou/Beauport--Limoilou","405","Québec",1,0,1,267
24008,"Beauport--Limoilou/Beauport--Limoilou","406","Québec",2,0,0,153
24008,"Beauport--Limoilou/Beauport--Limoilou","407","Beauport",7,0,7,137
24008,"Beauport--Limoilou/Beauport--Limoilou","500","Bureau itinérant/Mobile poll",0,0,2,134
24008,"Beauport--Limoilou/Beauport--Limoilou","501","Bureau itinérant/Mobile poll",8,0,1,88
24008,"Beauport--Limoilou/Beauport--Limoilou","502","Bureau itinérant/Mobile poll",6,1,0,108
24008,"Beauport--Limoilou/Beauport--Limoilou","503","Bureau itinérant/Mobile poll",1,1,3,124
24008,"Beauport--Limoilou/Beauport--Limoilou","504","Bureau itinérant/Mobile poll",4,0,0,69
24008,"Beauport--Limoilou/Beauport--Limoilou","505","Bureau itinérant/Mobile poll",2,1,1,126
24008,"Beauport--Limoilou/Beauport--Limoilou","506","Bureau itinérant/Mobile poll",Void/Supprimé
24008,"Beauport--Limoilou/Beauport--Limoilou","507","Bureau itinérant/Mobile poll",7,0,3,197
24008,"Beauport--Limoilou/Beauport--Limoilou","508","Bureau itinérant/Mobile poll",7,2,6,136
24008,"Beauport--Limoilou/Beauport--Limoilou","509","Bureau itinérant/Mobile poll",5,0,9,256
24008,"Beauport--Limoilou/Beauport--Limoilou","510","Bureau itinérant/Mobile poll",2,0,0,139
24008,"Beauport--Limoilou/Beauport--Limoilou","511","Bureau itinérant/Mobile poll",9,0,1,150
