﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Shaun Hatton,Amarjit Sangha,Kyle Seeback,Sonia Sidhu,Rejected Ballots/Bulletins rejetés,Total Votes/Total des votes,Electors/Électeurs
35011,"Brampton South/Brampton-Sud"," 1","Brampton",5,18,75,114,4,216,532
35011,"Brampton South/Brampton-Sud"," 2","Brampton",6,42,94,114,4,260,492
35011,"Brampton South/Brampton-Sud"," 3","Brampton",9,34,91,95,3,232,436
35011,"Brampton South/Brampton-Sud"," 4","Brampton",6,20,96,98,2,222,446
35011,"Brampton South/Brampton-Sud"," 5","Brampton",6,22,52,89,1,170,429
35011,"Brampton South/Brampton-Sud"," 6","Brampton",10,23,85,104,2,224,460
35011,"Brampton South/Brampton-Sud"," 7","Brampton",0,15,41,69,0,125,267
35011,"Brampton South/Brampton-Sud"," 8","Brampton",4,14,69,103,2,192,365
35011,"Brampton South/Brampton-Sud"," 9","Brampton",10,21,64,81,0,176,374
35011,"Brampton South/Brampton-Sud"," 10","Brampton",4,10,66,58,2,140,202
35011,"Brampton South/Brampton-Sud"," 11","Brampton",5,16,58,78,2,159,352
35011,"Brampton South/Brampton-Sud"," 12","Brampton",6,14,81,97,0,198,397
35011,"Brampton South/Brampton-Sud"," 13","Brampton",3,26,72,70,0,171,380
35011,"Brampton South/Brampton-Sud"," 14","Brampton",8,20,59,67,0,154,375
35011,"Brampton South/Brampton-Sud"," 15","Brampton",7,29,65,88,3,192,370
35011,"Brampton South/Brampton-Sud"," 16","Brampton",5,19,62,70,4,160,365
35011,"Brampton South/Brampton-Sud"," 17","Brampton",3,25,81,75,1,185,388
35011,"Brampton South/Brampton-Sud"," 18","Brampton",4,16,79,89,1,189,396
35011,"Brampton South/Brampton-Sud"," 19","Brampton",22,21,78,89,2,212,409
35011,"Brampton South/Brampton-Sud"," 20","Brampton",4,19,88,120,0,231,439
35011,"Brampton South/Brampton-Sud"," 21","Brampton",10,13,82,87,1,193,388
35011,"Brampton South/Brampton-Sud"," 22","Brampton",2,14,39,43,0,98,387
35011,"Brampton South/Brampton-Sud"," 23","Brampton",3,7,35,52,0,97,318
35011,"Brampton South/Brampton-Sud"," 24","Brampton",5,13,47,66,2,133,387
35011,"Brampton South/Brampton-Sud"," 25","Brampton",1,15,52,54,2,124,270
35011,"Brampton South/Brampton-Sud"," 26","Brampton",10,20,80,75,2,187,459
35011,"Brampton South/Brampton-Sud"," 27","Brampton",11,21,49,72,1,154,381
35011,"Brampton South/Brampton-Sud"," 28","Brampton",16,12,102,72,0,202,378
35011,"Brampton South/Brampton-Sud"," 29","Brampton",10,28,96,158,2,294,441
35011,"Brampton South/Brampton-Sud"," 30","Brampton",9,22,78,81,0,190,412
35011,"Brampton South/Brampton-Sud"," 31","Brampton",17,31,114,129,3,294,462
35011,"Brampton South/Brampton-Sud"," 32","Brampton",2,19,27,88,1,137,342
35011,"Brampton South/Brampton-Sud"," 33","Brampton",1,15,54,50,0,120,268
35011,"Brampton South/Brampton-Sud"," 34","Brampton",2,31,91,114,0,238,522
35011,"Brampton South/Brampton-Sud"," 35","Brampton",2,28,56,84,0,170,441
35011,"Brampton South/Brampton-Sud"," 36","Brampton",8,9,61,95,2,175,461
35011,"Brampton South/Brampton-Sud"," 37","Brampton",1,20,40,104,0,165,452
35011,"Brampton South/Brampton-Sud"," 38","Brampton",6,31,52,100,4,193,409
35011,"Brampton South/Brampton-Sud"," 39","Brampton",11,16,128,123,0,278,368
35011,"Brampton South/Brampton-Sud"," 40","Brampton",Merged with No./Fusionné avec le n°39,,,,,,148
35011,"Brampton South/Brampton-Sud"," 41","Brampton",14,30,125,106,3,278,489
35011,"Brampton South/Brampton-Sud"," 42","Brampton",9,14,83,76,2,184,393
35011,"Brampton South/Brampton-Sud"," 43","Brampton",10,17,90,59,0,176,359
35011,"Brampton South/Brampton-Sud"," 44","Brampton",4,17,110,90,0,221,363
35011,"Brampton South/Brampton-Sud"," 45","Brampton",11,23,57,69,0,160,352
35011,"Brampton South/Brampton-Sud"," 46","Brampton",7,18,152,110,0,287,462
35011,"Brampton South/Brampton-Sud"," 47","Brampton",3,17,130,84,1,235,368
35011,"Brampton South/Brampton-Sud"," 48","Brampton",7,14,45,121,0,187,463
35011,"Brampton South/Brampton-Sud"," 49","Brampton",4,16,83,114,2,219,506
35011,"Brampton South/Brampton-Sud"," 50","Brampton",9,17,79,90,3,198,432
35011,"Brampton South/Brampton-Sud"," 51","Brampton",8,18,140,90,0,256,389
