﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
11001,"Cardigan/Cardigan","1","North Lake",4,2,3,291
11001,"Cardigan/Cardigan","2","Red Point",10,3,14,317
11001,"Cardigan/Cardigan","3","New Zealand",14,1,10,285
11001,"Cardigan/Cardigan","4","Chepstow",6,0,11,351
11001,"Cardigan/Cardigan","5","Souris River",7,2,8,300
11001,"Cardigan/Cardigan","6","Souris",11,2,6,265
11001,"Cardigan/Cardigan","7","Souris East",6,0,5,304
11001,"Cardigan/Cardigan","8","Souris West",9,0,6,318
11001,"Cardigan/Cardigan","9","Fortune",3,0,8,345
11001,"Cardigan/Cardigan","10","Saint-Charles",9,0,7,329
11001,"Cardigan/Cardigan","11","Cable Head",10,0,7,413
11001,"Cardigan/Cardigan","12","Five Houses",13,0,10,354
11001,"Cardigan/Cardigan","13","Milburn",15,1,10,348
11001,"Cardigan/Cardigan","14","Morell",8,0,5,349
11001,"Cardigan/Cardigan","15","Green Meadows",9,2,14,347
11001,"Cardigan/Cardigan","16","Savage Harbour",14,1,11,411
11001,"Cardigan/Cardigan","17","Mount Stewart",19,0,6,416
11001,"Cardigan/Cardigan","18","Tracadie Cross",17,7,8,426
11001,"Cardigan/Cardigan","19","Grand Tracadie",24,3,6,488
11001,"Cardigan/Cardigan","20","Bedford Station",19,1,8,416
11001,"Cardigan/Cardigan","21","Johnstons River",8,0,8,399
11001,"Cardigan/Cardigan","22","Fort Augustus",4,1,3,331
11001,"Cardigan/Cardigan","23","Glenfinnan",16,6,11,381
11001,"Cardigan/Cardigan","24","Peakes",12,6,8,373
11001,"Cardigan/Cardigan","25","Glenfanning",1,1,7,320
11001,"Cardigan/Cardigan","26","Launching",7,4,6,395
11001,"Cardigan/Cardigan","27","New Perth",11,2,10,411
11001,"Cardigan/Cardigan","28","Dundas",15,0,2,369
11001,"Cardigan/Cardigan","29","Head of Cardigan",2,0,8,402
11001,"Cardigan/Cardigan","30","Georgetown North",14,1,9,430
11001,"Cardigan/Cardigan","31","Georgetown South",9,1,6,380
11001,"Cardigan/Cardigan","32","Brudenell",4,0,7,392
11001,"Cardigan/Cardigan","33","North Montague",13,2,14,389
11001,"Cardigan/Cardigan","34","Central Montague",6,0,5,314
11001,"Cardigan/Cardigan","35","Lower Montague",5,2,9,390
11001,"Cardigan/Cardigan","36","Sturgeon",9,5,4,407
11001,"Cardigan/Cardigan","37","Murray Harbour North",25,2,3,309
11001,"Cardigan/Cardigan","38","Beach Point",7,0,8,354
11001,"Cardigan/Cardigan","39","Murray River South",11,5,9,337
11001,"Cardigan/Cardigan","40","Murray River North",9,1,9,325
11001,"Cardigan/Cardigan","41","Abney",8,3,10,295
11001,"Cardigan/Cardigan","42","Lewes",12,0,4,297
11001,"Cardigan/Cardigan","43","South Montague",7,1,13,409
11001,"Cardigan/Cardigan","44","West Montague",9,0,7,361
11001,"Cardigan/Cardigan","45","Victoria Cross",14,1,8,414
11001,"Cardigan/Cardigan","46","Valleyfield",2,1,3,369
11001,"Cardigan/Cardigan","47","Hermitage",7,2,9,387
11001,"Cardigan/Cardigan","48","Millview",6,0,3,319
11001,"Cardigan/Cardigan","49","Hazelbrook",8,3,10,389
11001,"Cardigan/Cardigan","50A","Mount Herbert",11,0,7,284
11001,"Cardigan/Cardigan","50B","Mount Herbert",11,1,3,335
11001,"Cardigan/Cardigan","51","Stratford",7,0,18,359
11001,"Cardigan/Cardigan","52","Stratford",12,1,13,498
11001,"Cardigan/Cardigan","53","Stratford",10,2,13,368
11001,"Cardigan/Cardigan","54A","Stratford",20,0,19,474
11001,"Cardigan/Cardigan","54B","Stratford",25,2,18,469
11001,"Cardigan/Cardigan","55","Stratford",6,1,8,413
11001,"Cardigan/Cardigan","56A","Stratford",13,1,11,295
11001,"Cardigan/Cardigan","56B","Stratford",5,2,11,324
11001,"Cardigan/Cardigan","57","Stratford",14,2,21,485
11001,"Cardigan/Cardigan","58A","Stratford",15,2,15,290
11001,"Cardigan/Cardigan","58B","Stratford",17,1,10,295
11001,"Cardigan/Cardigan","59","Stratford",7,1,9,261
11001,"Cardigan/Cardigan","60","Stratford",7,3,8,366
11001,"Cardigan/Cardigan","61","Stratford",8,1,13,341
11001,"Cardigan/Cardigan","62","Stratford",2,0,11,481
11001,"Cardigan/Cardigan","63A","Stratford",0,2,5,370
11001,"Cardigan/Cardigan","63B","Stratford",3,2,11,337
11001,"Cardigan/Cardigan","64A","Stratford",4,3,4,300
11001,"Cardigan/Cardigan","64B","Stratford",6,0,13,282
11001,"Cardigan/Cardigan","65","Alexandra",15,1,6,374
11001,"Cardigan/Cardigan","66","Pownal",14,2,12,421
11001,"Cardigan/Cardigan","67","Cherry Valley",15,0,16,305
11001,"Cardigan/Cardigan","68","Kinross",6,4,5,311
11001,"Cardigan/Cardigan","69","Iona",5,3,7,274
11001,"Cardigan/Cardigan","70","Mount Buchanan",13,1,26,387
11001,"Cardigan/Cardigan","71","Flat River",21,0,7,378
11001,"Cardigan/Cardigan","72","Wood Islands",3,0,4,320
11001,"Cardigan/Cardigan","73","Brooklyn",5,0,4,398
11001,"Cardigan/Cardigan","500","Mobile poll/Bureau itinérant",0,0,0,74
11001,"Cardigan/Cardigan","501A","Mobile poll/Bureau itinérant",0,0,0,105
11001,"Cardigan/Cardigan","501B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°502
11001,"Cardigan/Cardigan","502","Mobile poll/Bureau itinérant",1,0,1,92
11001,"Cardigan/Cardigan","503","Mobile poll/Bureau itinérant",1,0,0,79
