﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Maria Goretti Coady,Rodger Cuzner,Adam Daniel Rodgers,Michelle Smith,Rejected Ballots/Bulletins rejetés,Total Votes/Total des votes,Electors/Électeurs
12001,"Cape Breton--Canso/Cape Breton--Canso"," 1","Chéticamp",3,101,17,6,1,128,208
12001,"Cape Breton--Canso/Cape Breton--Canso"," 2","Belle-Marche",4,97,22,5,1,129,210
12001,"Cape Breton--Canso/Cape Breton--Canso"," 3","Chéticamp",5,90,10,5,0,110,195
12001,"Cape Breton--Canso/Cape Breton--Canso"," 4","Chéticamp",6,166,27,11,0,210,322
12001,"Cape Breton--Canso/Cape Breton--Canso"," 5","Belle-Marche",8,177,42,14,2,243,368
12001,"Cape Breton--Canso/Cape Breton--Canso"," 6","Chéticamp",1,62,8,1,0,72,118
12001,"Cape Breton--Canso/Cape Breton--Canso"," 7","Plateau",3,162,27,10,1,203,313
12001,"Cape Breton--Canso/Cape Breton--Canso"," 8","Point Cross",6,125,27,4,6,168,329
12001,"Cape Breton--Canso/Cape Breton--Canso"," 9","St. Joseph du Moine",4,67,21,0,4,96,164
12001,"Cape Breton--Canso/Cape Breton--Canso"," 10","Big Intervale",11,90,36,13,1,151,235
12001,"Cape Breton--Canso/Cape Breton--Canso"," 11","North East Margaree",24,163,55,7,0,249,379
12001,"Cape Breton--Canso/Cape Breton--Canso"," 12","Belle Côte",6,70,20,5,0,101,179
12001,"Cape Breton--Canso/Cape Breton--Canso"," 13","Margaree Harbour",8,59,12,10,0,89,215
12001,"Cape Breton--Canso/Cape Breton--Canso"," 14","Margaree",8,87,26,11,2,134,172
12001,"Cape Breton--Canso/Cape Breton--Canso"," 15","Margaree Forks",16,79,21,4,0,120,142
12001,"Cape Breton--Canso/Cape Breton--Canso"," 16","Dunvegan",8,89,26,4,1,128,213
12001,"Cape Breton--Canso/Cape Breton--Canso"," 17","Scotsville",4,135,23,7,1,170,242
12001,"Cape Breton--Canso/Cape Breton--Canso"," 18","Inverness",2,98,27,6,0,133,246
12001,"Cape Breton--Canso/Cape Breton--Canso"," 19","Inverness",8,115,26,2,0,151,289
12001,"Cape Breton--Canso/Cape Breton--Canso"," 20","Strathlorne",12,129,41,6,1,189,374
12001,"Cape Breton--Canso/Cape Breton--Canso"," 21","Inverness",4,101,29,8,2,144,247
12001,"Cape Breton--Canso/Cape Breton--Canso"," 22","Inverness",5,138,49,6,1,199,364
12001,"Cape Breton--Canso/Cape Breton--Canso"," 23","Whycocomagh",14,140,52,9,1,216,324
12001,"Cape Breton--Canso/Cape Breton--Canso"," 24","Stewartdale",8,80,58,10,2,158,309
12001,"Cape Breton--Canso/Cape Breton--Canso"," 25","Brook Village",3,92,25,11,1,132,200
12001,"Cape Breton--Canso/Cape Breton--Canso"," 26","Glendyer",2,54,15,6,1,78,139
12001,"Cape Breton--Canso/Cape Breton--Canso"," 27","Mabou",7,161,31,13,5,217,325
12001,"Cape Breton--Canso/Cape Breton--Canso"," 28","Mabou",13,115,36,10,4,178,254
12001,"Cape Breton--Canso/Cape Breton--Canso"," 29","Port Hood",11,143,46,16,3,219,333
12001,"Cape Breton--Canso/Cape Breton--Canso"," 30","Port Hood",16,198,55,17,2,288,460
12001,"Cape Breton--Canso/Cape Breton--Canso"," 31","Glencoe Station",14,165,40,10,2,231,379
12001,"Cape Breton--Canso/Cape Breton--Canso"," 32","Judique",11,159,40,13,1,224,296
12001,"Cape Breton--Canso/Cape Breton--Canso"," 33","Blues Mills",7,91,35,6,1,140,222
12001,"Cape Breton--Canso/Cape Breton--Canso"," 34","Whycocomagh Reserve",4,323,3,21,0,351,415
12001,"Cape Breton--Canso/Cape Breton--Canso"," 35","Orangedale",15,84,17,8,0,124,206
12001,"Cape Breton--Canso/Cape Breton--Canso"," 36","Valley Mills",5,60,9,6,0,80,125
12001,"Cape Breton--Canso/Cape Breton--Canso"," 37","St. Georges Channel",5,150,41,13,0,209,333
12001,"Cape Breton--Canso/Cape Breton--Canso"," 38","Johnstown",3,79,20,9,2,113,168
12001,"Cape Breton--Canso/Cape Breton--Canso"," 39","Hillside",9,159,29,16,0,213,387
12001,"Cape Breton--Canso/Cape Breton--Canso"," 40","Marion Bridge",12,167,36,16,1,232,309
12001,"Cape Breton--Canso/Cape Breton--Canso"," 41","Huntington",8,131,22,16,1,178,289
12001,"Cape Breton--Canso/Cape Breton--Canso"," 42","Mira Gut",13,217,39,24,2,295,479
12001,"Cape Breton--Canso/Cape Breton--Canso"," 43","Catalone",1,190,35,24,0,250,434
12001,"Cape Breton--Canso/Cape Breton--Canso"," 44","Port Morien",2,158,8,5,1,174,268
12001,"Cape Breton--Canso/Cape Breton--Canso"," 45","Port Morien",6,135,19,23,1,184,278
