﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
24034,"La Prairie/La Prairie","1","La Prairie",9,0,7,547
24034,"La Prairie/La Prairie","2","La Prairie",3,0,2,392
24034,"La Prairie/La Prairie","3","La Prairie",5,2,6,482
24034,"La Prairie/La Prairie","4","La Prairie",5,0,4,412
24034,"La Prairie/La Prairie","5","La Prairie",7,0,9,516
24034,"La Prairie/La Prairie","6","La Prairie",4,2,5,558
24034,"La Prairie/La Prairie","7","La Prairie",1,1,3,404
24034,"La Prairie/La Prairie","8","La Prairie",3,2,1,360
24034,"La Prairie/La Prairie","9","La Prairie",2,0,2,350
24034,"La Prairie/La Prairie","10","La Prairie",5,0,3,350
24034,"La Prairie/La Prairie","11","La Prairie",2,0,0,335
24034,"La Prairie/La Prairie","12","La Prairie",5,0,2,413
24034,"La Prairie/La Prairie","13","La Prairie",3,1,1,417
24034,"La Prairie/La Prairie","14","La Prairie",1,1,3,428
24034,"La Prairie/La Prairie","15","La Prairie",1,0,3,402
24034,"La Prairie/La Prairie","16","La Prairie",2,1,11,416
24034,"La Prairie/La Prairie","17","La Prairie",3,0,3,416
24034,"La Prairie/La Prairie","18","La Prairie",2,2,7,403
24034,"La Prairie/La Prairie","19","La Prairie",3,1,2,384
24034,"La Prairie/La Prairie","20","La Prairie",0,0,0,320
24034,"La Prairie/La Prairie","21","La Prairie",2,2,2,255
24034,"La Prairie/La Prairie","22","La Prairie",0,0,3,527
24034,"La Prairie/La Prairie","23","La Prairie",4,2,1,559
24034,"La Prairie/La Prairie","24","La Prairie",1,9,2,414
24034,"La Prairie/La Prairie","25","La Prairie",3,2,2,504
24034,"La Prairie/La Prairie","26","La Prairie",2,0,1,420
24034,"La Prairie/La Prairie","27","La Prairie",6,0,4,455
24034,"La Prairie/La Prairie","28","La Prairie",1,1,1,325
24034,"La Prairie/La Prairie","29","La Prairie",4,1,5,278
24034,"La Prairie/La Prairie","30","La Prairie",0,2,3,507
24034,"La Prairie/La Prairie","31","La Prairie",4,0,1,442
24034,"La Prairie/La Prairie","32","La Prairie",3,1,2,401
24034,"La Prairie/La Prairie","33","La Prairie",1,1,2,350
24034,"La Prairie/La Prairie","34","La Prairie",2,0,0,387
24034,"La Prairie/La Prairie","35","La Prairie",1,2,0,419
24034,"La Prairie/La Prairie","36","La Prairie",1,2,3,467
24034,"La Prairie/La Prairie","37","La Prairie",3,0,3,467
24034,"La Prairie/La Prairie","38","La Prairie",1,0,3,400
24034,"La Prairie/La Prairie","39","La Prairie",3,0,2,376
24034,"La Prairie/La Prairie","40","La Prairie",6,1,3,411
24034,"La Prairie/La Prairie","41","La Prairie",5,0,3,409
24034,"La Prairie/La Prairie","42","La Prairie",0,0,10,386
24034,"La Prairie/La Prairie","43","La Prairie",5,3,3,430
24034,"La Prairie/La Prairie","44","La Prairie",4,0,3,310
24034,"La Prairie/La Prairie","45","Saint-Philippe",8,0,4,479
24034,"La Prairie/La Prairie","46","Saint-Philippe",1,0,2,449
24034,"La Prairie/La Prairie","47","Saint-Philippe",0,0,1,241
24034,"La Prairie/La Prairie","48","Saint-Philippe",2,0,2,361
24034,"La Prairie/La Prairie","49","Saint-Philippe",4,0,0,369
24034,"La Prairie/La Prairie","50","Saint-Philippe",4,1,2,336
24034,"La Prairie/La Prairie","51","Saint-Philippe",1,0,5,404
24034,"La Prairie/La Prairie","52","Saint-Philippe",2,0,0,334
24034,"La Prairie/La Prairie","53","Saint-Philippe",1,0,3,469
24034,"La Prairie/La Prairie","54","Saint-Philippe",1,0,6,391
24034,"La Prairie/La Prairie","55","Saint-Philippe",2,0,3,381
24034,"La Prairie/La Prairie","56","Saint-Philippe",0,0,0,289
24034,"La Prairie/La Prairie","57","Saint-Philippe",1,0,2,250
24034,"La Prairie/La Prairie","58","Candiac",3,0,11,525
24034,"La Prairie/La Prairie","59","Candiac",1,0,2,453
24034,"La Prairie/La Prairie","60","Candiac",4,1,4,434
24034,"La Prairie/La Prairie","61","Candiac",3,2,4,553
24034,"La Prairie/La Prairie","62","Candiac",5,2,2,473
24034,"La Prairie/La Prairie","63","Candiac",6,0,2,467
24034,"La Prairie/La Prairie","64","Candiac",1,0,2,315
24034,"La Prairie/La Prairie","65","Candiac",3,1,2,431
24034,"La Prairie/La Prairie","66","Candiac",3,1,0,436
24034,"La Prairie/La Prairie","67","Candiac",0,0,0,441
24034,"La Prairie/La Prairie","68","Candiac",0,1,2,424
24034,"La Prairie/La Prairie","69","Candiac",3,0,5,365
24034,"La Prairie/La Prairie","70","Candiac",3,0,2,409
24034,"La Prairie/La Prairie","71","Candiac",7,1,4,423
24034,"La Prairie/La Prairie","72","Candiac",2,0,4,396
24034,"La Prairie/La Prairie","73","Candiac",1,0,3,372
24034,"La Prairie/La Prairie","74","Candiac",5,0,4,432
24034,"La Prairie/La Prairie","75","Candiac",1,0,1,337
24034,"La Prairie/La Prairie","76","Candiac",4,0,4,555
24034,"La Prairie/La Prairie","77","Candiac",3,0,6,447
24034,"La Prairie/La Prairie","78","Candiac",4,1,0,390
24034,"La Prairie/La Prairie","79","Candiac",2,0,1,335
24034,"La Prairie/La Prairie","80","Candiac",1,1,6,382
24034,"La Prairie/La Prairie","81","Candiac",4,2,2,521
24034,"La Prairie/La Prairie","82","Candiac",5,0,1,519
24034,"La Prairie/La Prairie","83","Candiac",1,3,2,462
24034,"La Prairie/La Prairie","84","Candiac",2,0,1,507
24034,"La Prairie/La Prairie","85","Candiac",6,5,0,453
24034,"La Prairie/La Prairie","86","Candiac",2,2,0,442
24034,"La Prairie/La Prairie","87","Candiac",2,0,2,382
24034,"La Prairie/La Prairie","88","Candiac",11,3,1,443
24034,"La Prairie/La Prairie","89","Candiac",3,0,5,415
24034,"La Prairie/La Prairie","90","Candiac",5,0,6,466
24034,"La Prairie/La Prairie","91","Candiac",2,1,0,405
24034,"La Prairie/La Prairie","92","Candiac",2,1,0,284
24034,"La Prairie/La Prairie","93","Candiac",1,11,4,368
24034,"La Prairie/La Prairie","94","Sainte-Catherine",4,3,3,509
24034,"La Prairie/La Prairie","95","Sainte-Catherine",1,0,1,424
24034,"La Prairie/La Prairie","96","Sainte-Catherine",2,0,2,401
24034,"La Prairie/La Prairie","97","Sainte-Catherine",6,0,2,397
24034,"La Prairie/La Prairie","98A","Sainte-Catherine",4,1,2,325
24034,"La Prairie/La Prairie","98B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°98C
24034,"La Prairie/La Prairie","98C","Mobile poll/Bureau itinérant",4,0,1,111
24034,"La Prairie/La Prairie","99","Sainte-Catherine",0,0,6,423
24034,"La Prairie/La Prairie","100","Sainte-Catherine",2,0,7,403
24034,"La Prairie/La Prairie","101","Sainte-Catherine",5,0,4,386
24034,"La Prairie/La Prairie","102","Sainte-Catherine",6,2,3,483
24034,"La Prairie/La Prairie","103","Sainte-Catherine",3,0,3,412
24034,"La Prairie/La Prairie","104","Sainte-Catherine",3,0,1,451
24034,"La Prairie/La Prairie","105","Sainte-Catherine",5,0,2,405
24034,"La Prairie/La Prairie","106","Sainte-Catherine",3,0,6,421
24034,"La Prairie/La Prairie","107","Sainte-Catherine",1,1,2,442
24034,"La Prairie/La Prairie","108","Sainte-Catherine",3,0,4,452
24034,"La Prairie/La Prairie","109","Sainte-Catherine",6,3,2,459
24034,"La Prairie/La Prairie","110","Sainte-Catherine",3,0,0,327
24034,"La Prairie/La Prairie","111","Sainte-Catherine",5,0,2,484
24034,"La Prairie/La Prairie","112","Sainte-Catherine",3,0,2,442
24034,"La Prairie/La Prairie","113","Sainte-Catherine",3,0,1,443
24034,"La Prairie/La Prairie","114","Sainte-Catherine",4,0,4,411
24034,"La Prairie/La Prairie","115","Sainte-Catherine",3,1,2,439
24034,"La Prairie/La Prairie","116","Sainte-Catherine",0,0,6,498
24034,"La Prairie/La Prairie","117","Sainte-Catherine",3,0,0,452
24034,"La Prairie/La Prairie","118","Sainte-Catherine",4,0,1,437
24034,"La Prairie/La Prairie","119A","Sainte-Catherine",4,0,6,465
24034,"La Prairie/La Prairie","119B","Bureau itinérant/Mobile poll",Merged with No./Fusionné avec le n°500
24034,"La Prairie/La Prairie","120","Sainte-Catherine",4,0,3,428
24034,"La Prairie/La Prairie","121","Sainte-Catherine",2,0,4,415
24034,"La Prairie/La Prairie","122","Sainte-Catherine",2,0,5,391
24034,"La Prairie/La Prairie","123","Sainte-Catherine",3,0,5,528
24034,"La Prairie/La Prairie","124A","Kahnawake 14",2,0,3,645
24034,"La Prairie/La Prairie","124B","Kahnawake 14",5,2,4,489
24034,"La Prairie/La Prairie","124C","Kahnawake 14",2,1,2,481
24034,"La Prairie/La Prairie","124D","Kahnawake 14",2,0,0,381
24034,"La Prairie/La Prairie","125","Kahnawake 14",Void/Supprimé
24034,"La Prairie/La Prairie","126","Delson",2,0,2,300
24034,"La Prairie/La Prairie","127","Delson",1,1,0,300
24034,"La Prairie/La Prairie","128","Delson",4,0,2,446
24034,"La Prairie/La Prairie","129","Delson",2,0,1,378
24034,"La Prairie/La Prairie","130","Candiac",4,0,4,482
24034,"La Prairie/La Prairie","131","Delson",1,2,1,378
24034,"La Prairie/La Prairie","132","Delson",4,0,5,417
24034,"La Prairie/La Prairie","133","Delson",3,0,2,421
24034,"La Prairie/La Prairie","134","Delson",2,2,3,426
24034,"La Prairie/La Prairie","135","Delson",2,0,1,423
24034,"La Prairie/La Prairie","136","Delson",5,0,3,456
24034,"La Prairie/La Prairie","137","Delson",7,1,2,473
24034,"La Prairie/La Prairie","138","Delson",1,0,1,511
24034,"La Prairie/La Prairie","139","Delson",5,1,2,452
24034,"La Prairie/La Prairie","140","Saint-Constant",7,5,4,567
24034,"La Prairie/La Prairie","141","Saint-Constant",2,1,4,448
24034,"La Prairie/La Prairie","142","Saint-Constant",4,0,4,400
24034,"La Prairie/La Prairie","143A","Saint-Constant",4,0,4,356
24034,"La Prairie/La Prairie","143B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°98C
24034,"La Prairie/La Prairie","144","Saint-Constant",5,1,2,378
24034,"La Prairie/La Prairie","145","Saint-Constant",0,0,2,356
24034,"La Prairie/La Prairie","146","Saint-Constant",0,0,0,369
24034,"La Prairie/La Prairie","147","Saint-Constant",0,0,4,404
24034,"La Prairie/La Prairie","148","Saint-Constant",3,0,0,438
24034,"La Prairie/La Prairie","149","Saint-Constant",2,0,1,444
24034,"La Prairie/La Prairie","150","Saint-Constant",3,0,1,458
24034,"La Prairie/La Prairie","151","Saint-Constant",3,0,5,466
24034,"La Prairie/La Prairie","152","Saint-Constant",3,1,0,461
24034,"La Prairie/La Prairie","153","Saint-Constant",5,1,1,464
24034,"La Prairie/La Prairie","154","Saint-Constant",1,0,1,433
24034,"La Prairie/La Prairie","155","Saint-Constant",2,0,3,456
24034,"La Prairie/La Prairie","156","Saint-Constant",5,0,2,433
24034,"La Prairie/La Prairie","157","Saint-Constant",2,2,3,426
24034,"La Prairie/La Prairie","158","Saint-Constant",4,0,1,430
24034,"La Prairie/La Prairie","159","Saint-Constant",3,1,2,429
24034,"La Prairie/La Prairie","160","Saint-Constant",4,0,2,383
24034,"La Prairie/La Prairie","161","Saint-Constant",3,1,1,442
24034,"La Prairie/La Prairie","162","Saint-Constant",4,0,0,385
24034,"La Prairie/La Prairie","163","Saint-Constant",4,1,10,605
24034,"La Prairie/La Prairie","164","Saint-Constant",3,2,3,405
24034,"La Prairie/La Prairie","165","Saint-Constant",3,0,1,409
24034,"La Prairie/La Prairie","166","Saint-Constant",5,2,2,442
24034,"La Prairie/La Prairie","167","Saint-Constant",4,0,4,435
24034,"La Prairie/La Prairie","168","Saint-Constant",3,0,6,500
24034,"La Prairie/La Prairie","169","Saint-Constant",3,1,1,267
24034,"La Prairie/La Prairie","170","Saint-Constant",5,1,2,337
24034,"La Prairie/La Prairie","171","Saint-Constant",2,1,1,368
24034,"La Prairie/La Prairie","172","Saint-Constant",1,1,3,391
24034,"La Prairie/La Prairie","173","Saint-Constant",3,1,0,349
24034,"La Prairie/La Prairie","174","Saint-Constant",1,0,0,362
24034,"La Prairie/La Prairie","175","Saint-Constant",3,0,1,369
24034,"La Prairie/La Prairie","176","Saint-Constant",5,0,3,399
24034,"La Prairie/La Prairie","177","Saint-Constant",5,0,0,465
24034,"La Prairie/La Prairie","178","Saint-Constant",4,0,1,428
24034,"La Prairie/La Prairie","179","Saint-Constant",1,1,3,376
24034,"La Prairie/La Prairie","180","Saint-Constant",4,0,1,483
24034,"La Prairie/La Prairie","181","Saint-Constant",5,1,4,481
24034,"La Prairie/La Prairie","182","Saint-Constant",8,0,2,814
24034,"La Prairie/La Prairie","183","Saint-Constant",3,3,0,396
24034,"La Prairie/La Prairie","184","Saint-Constant",4,2,0,360
24034,"La Prairie/La Prairie","185","Saint-Constant",0,0,1,428
24034,"La Prairie/La Prairie","186","Saint-Constant",3,1,5,447
24034,"La Prairie/La Prairie","187","Saint-Constant",3,0,2,378
24034,"La Prairie/La Prairie","188","Saint-Constant",1,0,2,398
24034,"La Prairie/La Prairie","189","Saint-Mathieu",3,1,2,307
24034,"La Prairie/La Prairie","190","Saint-Mathieu",2,2,4,322
24034,"La Prairie/La Prairie","191","Saint-Mathieu",4,1,3,328
24034,"La Prairie/La Prairie","192","Saint-Mathieu",9,2,2,411
24034,"La Prairie/La Prairie","400","Sainte-Catherine",0,0,0,208
24034,"La Prairie/La Prairie","500","Bureau itinérant/Mobile poll",2,0,2,377
24034,"La Prairie/La Prairie","501","Bureau itinérant/Mobile poll",1,0,1,204
