﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
13005,"Madawaska--Restigouche/Madawaska--Restigouche","1","Nash Creek",6,2,4,335
13005,"Madawaska--Restigouche/Madawaska--Restigouche","2","Benjamin River",3,1,3,275
13005,"Madawaska--Restigouche/Madawaska--Restigouche","3","Benjamin River",4,0,2,342
13005,"Madawaska--Restigouche/Madawaska--Restigouche","4","Benjamin River",5,1,6,274
13005,"Madawaska--Restigouche/Madawaska--Restigouche","5","Charlo",2,1,3,288
13005,"Madawaska--Restigouche/Madawaska--Restigouche","6","Charlo",4,2,1,276
13005,"Madawaska--Restigouche/Madawaska--Restigouche","7","Charlo",6,1,3,290
13005,"Madawaska--Restigouche/Madawaska--Restigouche","8","Charlo",4,3,4,294
13005,"Madawaska--Restigouche/Madawaska--Restigouche","9","Dalhousie",0,0,0,373
13005,"Madawaska--Restigouche/Madawaska--Restigouche","10","Dalhousie",0,0,0,222
13005,"Madawaska--Restigouche/Madawaska--Restigouche","11A","Dalhousie",0,0,8,415
13005,"Madawaska--Restigouche/Madawaska--Restigouche","11B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500
13005,"Madawaska--Restigouche/Madawaska--Restigouche","12","Dalhousie",0,0,8,385
13005,"Madawaska--Restigouche/Madawaska--Restigouche","13","Dalhousie",1,1,1,324
13005,"Madawaska--Restigouche/Madawaska--Restigouche","14","Dalhousie",1,2,3,279
13005,"Madawaska--Restigouche/Madawaska--Restigouche","15","Dalhousie",0,0,1,344
13005,"Madawaska--Restigouche/Madawaska--Restigouche","16A","Dalhousie",0,0,9,319
13005,"Madawaska--Restigouche/Madawaska--Restigouche","16B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500
13005,"Madawaska--Restigouche/Madawaska--Restigouche","17","Eel River 3",51,15,35,321
13005,"Madawaska--Restigouche/Madawaska--Restigouche","18","Point La Nim",12,0,8,335
13005,"Madawaska--Restigouche/Madawaska--Restigouche","19","Dalhousie Junction",5,1,6,263
13005,"Madawaska--Restigouche/Madawaska--Restigouche","20","McLeods",5,0,5,283
13005,"Madawaska--Restigouche/Madawaska--Restigouche","21","Dundee",10,1,6,336
13005,"Madawaska--Restigouche/Madawaska--Restigouche","22","Dundee",0,0,5,304
13005,"Madawaska--Restigouche/Madawaska--Restigouche","23","Eel River Crossing",7,1,3,343
13005,"Madawaska--Restigouche/Madawaska--Restigouche","24","Eel River Crossing",6,0,5,370
13005,"Madawaska--Restigouche/Madawaska--Restigouche","25","Eel River Crossing",9,1,7,315
13005,"Madawaska--Restigouche/Madawaska--Restigouche","26","Balmoral",5,0,8,461
13005,"Madawaska--Restigouche/Madawaska--Restigouche","27","Balmoral",7,0,6,392
13005,"Madawaska--Restigouche/Madawaska--Restigouche","28","Balmoral",4,0,10,389
13005,"Madawaska--Restigouche/Madawaska--Restigouche","29","Balmoral",3,1,1,318
13005,"Madawaska--Restigouche/Madawaska--Restigouche","30","Maltais",2,2,4,280
13005,"Madawaska--Restigouche/Madawaska--Restigouche","31","Val-d'Amour",1,0,4,267
13005,"Madawaska--Restigouche/Madawaska--Restigouche","32","Val-d'Amour",1,1,3,344
13005,"Madawaska--Restigouche/Madawaska--Restigouche","33","Val-d'Amour",2,0,5,288
13005,"Madawaska--Restigouche/Madawaska--Restigouche","34","Maltais",2,0,1,352
13005,"Madawaska--Restigouche/Madawaska--Restigouche","35","Campbellton",0,1,8,353
13005,"Madawaska--Restigouche/Madawaska--Restigouche","36","Campbellton",12,1,5,364
13005,"Madawaska--Restigouche/Madawaska--Restigouche","37","Campbellton",13,0,6,354
13005,"Madawaska--Restigouche/Madawaska--Restigouche","38A","Campbellton",8,0,10,373
13005,"Madawaska--Restigouche/Madawaska--Restigouche","38B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°501
13005,"Madawaska--Restigouche/Madawaska--Restigouche","39","Campbellton",6,3,7,441
13005,"Madawaska--Restigouche/Madawaska--Restigouche","40","Campbellton",4,0,4,409
13005,"Madawaska--Restigouche/Madawaska--Restigouche","41","Campbellton",10,0,8,334
13005,"Madawaska--Restigouche/Madawaska--Restigouche","42","Campbellton",8,3,15,351
13005,"Madawaska--Restigouche/Madawaska--Restigouche","43A","Campbellton",8,4,11,376
13005,"Madawaska--Restigouche/Madawaska--Restigouche","43B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°502A
13005,"Madawaska--Restigouche/Madawaska--Restigouche","44","Campbellton",8,0,7,405
13005,"Madawaska--Restigouche/Madawaska--Restigouche","45","Campbellton",1,0,6,398
13005,"Madawaska--Restigouche/Madawaska--Restigouche","46A","Campbellton",2,0,5,367
13005,"Madawaska--Restigouche/Madawaska--Restigouche","46B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°501
13005,"Madawaska--Restigouche/Madawaska--Restigouche","47","Campbellton",6,0,3,408
13005,"Madawaska--Restigouche/Madawaska--Restigouche","48","Campbellton",10,3,6,506
13005,"Madawaska--Restigouche/Madawaska--Restigouche","49","Atholville",0,2,6,263
13005,"Madawaska--Restigouche/Madawaska--Restigouche","50","Atholville",4,3,14,470
13005,"Madawaska--Restigouche/Madawaska--Restigouche","51","Atholville",3,1,4,302
13005,"Madawaska--Restigouche/Madawaska--Restigouche","52A","Tide Head",0,0,3,228
13005,"Madawaska--Restigouche/Madawaska--Restigouche","52B","Tide Head",2,0,4,248
13005,"Madawaska--Restigouche/Madawaska--Restigouche","53","Tide Head",3,0,11,360
13005,"Madawaska--Restigouche/Madawaska--Restigouche","54A","Glencoe",3,0,2,219
13005,"Madawaska--Restigouche/Madawaska--Restigouche","54B","Glencoe",1,0,1,175
13005,"Madawaska--Restigouche/Madawaska--Restigouche","55","Saint-Arthur",9,1,4,263
13005,"Madawaska--Restigouche/Madawaska--Restigouche","56","Saint-Arthur",7,1,3,302
13005,"Madawaska--Restigouche/Madawaska--Restigouche","57","Glen Levit",5,0,5,299
13005,"Madawaska--Restigouche/Madawaska--Restigouche","58A","Robinsonville",1,0,1,182
13005,"Madawaska--Restigouche/Madawaska--Restigouche","58B","Kedgwick",Merged with No./Fusionné avec le n°59A
13005,"Madawaska--Restigouche/Madawaska--Restigouche","59A","Kedgwick",7,1,4,255
13005,"Madawaska--Restigouche/Madawaska--Restigouche","59B","Kedgwick",3,2,2,256
13005,"Madawaska--Restigouche/Madawaska--Restigouche","60","Kedgwick",7,0,1,294
13005,"Madawaska--Restigouche/Madawaska--Restigouche","61A","Kedgwick River",3,0,4,227
13005,"Madawaska--Restigouche/Madawaska--Restigouche","61B","Saint-Quentin",Merged with No./Fusionné avec le n°68
13005,"Madawaska--Restigouche/Madawaska--Restigouche","61C","Saint-Quentin",Merged with No./Fusionné avec le n°71
13005,"Madawaska--Restigouche/Madawaska--Restigouche","62A","Kedgwick",3,1,2,291
13005,"Madawaska--Restigouche/Madawaska--Restigouche","62B","Eldon",Merged with No./Fusionné avec le n°65B
13005,"Madawaska--Restigouche/Madawaska--Restigouche","63","Kedgwick",6,1,6,331
13005,"Madawaska--Restigouche/Madawaska--Restigouche","64","Kedgwick",9,1,4,327
13005,"Madawaska--Restigouche/Madawaska--Restigouche","65A","Eldon",13,0,14,250
13005,"Madawaska--Restigouche/Madawaska--Restigouche","65B","Eldon",4,1,0,210
13005,"Madawaska--Restigouche/Madawaska--Restigouche","66","Saint-Quentin",12,1,7,340
13005,"Madawaska--Restigouche/Madawaska--Restigouche","67","Saint-Quentin",15,1,12,405
13005,"Madawaska--Restigouche/Madawaska--Restigouche","68","Saint-Quentin",6,3,5,353
13005,"Madawaska--Restigouche/Madawaska--Restigouche","69","Saint-Quentin",9,2,7,299
13005,"Madawaska--Restigouche/Madawaska--Restigouche","70","Saint-Quentin",11,1,6,393
13005,"Madawaska--Restigouche/Madawaska--Restigouche","71","Saint-Quentin",10,4,4,333
13005,"Madawaska--Restigouche/Madawaska--Restigouche","72","Saint-Quentin",7,2,12,376
13005,"Madawaska--Restigouche/Madawaska--Restigouche","73","Saint-Joseph",0,0,2,320
13005,"Madawaska--Restigouche/Madawaska--Restigouche","74","Saint-Joseph",0,0,1,374
13005,"Madawaska--Restigouche/Madawaska--Restigouche","75","Saint-Joseph",0,0,0,378
13005,"Madawaska--Restigouche/Madawaska--Restigouche","76","Saint-Joseph",1,0,1,274
13005,"Madawaska--Restigouche/Madawaska--Restigouche","77","Rivière-Verte",1,0,3,327
13005,"Madawaska--Restigouche/Madawaska--Restigouche","78","Rivière-Verte",0,0,4,276
13005,"Madawaska--Restigouche/Madawaska--Restigouche","79","Rivière-Verte",0,0,1,344
13005,"Madawaska--Restigouche/Madawaska--Restigouche","80","Rivière-Verte",2,0,2,271
13005,"Madawaska--Restigouche/Madawaska--Restigouche","81","Ste. Anne",2,2,5,382
13005,"Madawaska--Restigouche/Madawaska--Restigouche","82","Ste. Anne",7,3,9,446
13005,"Madawaska--Restigouche/Madawaska--Restigouche","83","Ste. Anne",3,0,7,379
13005,"Madawaska--Restigouche/Madawaska--Restigouche","84","Ste. Anne",10,2,4,376
13005,"Madawaska--Restigouche/Madawaska--Restigouche","85","Notre-Dame-de-Lourdes",3,0,0,218
13005,"Madawaska--Restigouche/Madawaska--Restigouche","86","Saint-Léonard",11,5,6,354
13005,"Madawaska--Restigouche/Madawaska--Restigouche","87","Saint-Léonard",6,1,8,328
13005,"Madawaska--Restigouche/Madawaska--Restigouche","88","Saint-Léonard",1,0,3,314
13005,"Madawaska--Restigouche/Madawaska--Restigouche","89","Saint-Léonard",5,2,6,375
13005,"Madawaska--Restigouche/Madawaska--Restigouche","90","Saint-Léonard",4,2,4,385
13005,"Madawaska--Restigouche/Madawaska--Restigouche","91","Saint-Basile",3,0,1,369
13005,"Madawaska--Restigouche/Madawaska--Restigouche","92","Edmundston",7,0,4,364
13005,"Madawaska--Restigouche/Madawaska--Restigouche","93","Edmundston",3,4,15,334
13005,"Madawaska--Restigouche/Madawaska--Restigouche","94","Edmundston",5,0,6,331
13005,"Madawaska--Restigouche/Madawaska--Restigouche","95","Edmundston",6,0,5,366
13005,"Madawaska--Restigouche/Madawaska--Restigouche","96","Edmundston",3,0,4,466
13005,"Madawaska--Restigouche/Madawaska--Restigouche","97","Edmundston",6,1,5,470
13005,"Madawaska--Restigouche/Madawaska--Restigouche","98","Edmundston",5,2,11,428
13005,"Madawaska--Restigouche/Madawaska--Restigouche","99A","Edmundston",2,0,5,247
13005,"Madawaska--Restigouche/Madawaska--Restigouche","99B","Edmundston",2,1,4,284
13005,"Madawaska--Restigouche/Madawaska--Restigouche","100","Edmundston",2,2,4,387
13005,"Madawaska--Restigouche/Madawaska--Restigouche","101","Edmundston",9,0,7,445
13005,"Madawaska--Restigouche/Madawaska--Restigouche","102A","Edmundston",3,0,1,397
13005,"Madawaska--Restigouche/Madawaska--Restigouche","102B","Mobile poll/Bureau itinérant",0,0,4,114
13005,"Madawaska--Restigouche/Madawaska--Restigouche","102C","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°102B
13005,"Madawaska--Restigouche/Madawaska--Restigouche","103","Saint-Jacques",8,1,4,340
13005,"Madawaska--Restigouche/Madawaska--Restigouche","104","Saint-Jacques",3,0,1,212
13005,"Madawaska--Restigouche/Madawaska--Restigouche","105","Saint-Jacques",3,0,2,442
13005,"Madawaska--Restigouche/Madawaska--Restigouche","106","Saint-Jacques",5,0,6,410
13005,"Madawaska--Restigouche/Madawaska--Restigouche","107A","Edmundston",7,1,6,403
13005,"Madawaska--Restigouche/Madawaska--Restigouche","107B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°506A
13005,"Madawaska--Restigouche/Madawaska--Restigouche","108","Edmundston",6,0,8,441
13005,"Madawaska--Restigouche/Madawaska--Restigouche","109","Edmundston",7,0,2,422
13005,"Madawaska--Restigouche/Madawaska--Restigouche","110","Edmundston",6,0,5,357
13005,"Madawaska--Restigouche/Madawaska--Restigouche","111A","Saint-Jacques",11,3,4,388
13005,"Madawaska--Restigouche/Madawaska--Restigouche","111B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°506A
13005,"Madawaska--Restigouche/Madawaska--Restigouche","112","Edmundston",2,1,4,468
13005,"Madawaska--Restigouche/Madawaska--Restigouche","113","Edmundston",9,1,3,393
13005,"Madawaska--Restigouche/Madawaska--Restigouche","114","Edmundston",10,0,10,401
13005,"Madawaska--Restigouche/Madawaska--Restigouche","115","Edmundston",1,0,3,382
13005,"Madawaska--Restigouche/Madawaska--Restigouche","116","Edmundston",6,0,3,424
13005,"Madawaska--Restigouche/Madawaska--Restigouche","117","Edmundston",1,0,5,376
13005,"Madawaska--Restigouche/Madawaska--Restigouche","118","Edmundston",1,0,1,349
13005,"Madawaska--Restigouche/Madawaska--Restigouche","119","Edmundston",9,0,5,347
13005,"Madawaska--Restigouche/Madawaska--Restigouche","120A","Edmundston",1,0,2,282
13005,"Madawaska--Restigouche/Madawaska--Restigouche","120B","Edmundston",2,0,4,246
13005,"Madawaska--Restigouche/Madawaska--Restigouche","121","St. Basile 10",9,0,1,358
13005,"Madawaska--Restigouche/Madawaska--Restigouche","122","Edmundston",9,1,3,314
13005,"Madawaska--Restigouche/Madawaska--Restigouche","123A","St. Basile 10",2,0,2,228
13005,"Madawaska--Restigouche/Madawaska--Restigouche","123B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°102B
13005,"Madawaska--Restigouche/Madawaska--Restigouche","124","Edmundston",4,0,7,404
13005,"Madawaska--Restigouche/Madawaska--Restigouche","125A","Edmundston",1,1,2,250
13005,"Madawaska--Restigouche/Madawaska--Restigouche","125B","Edmundston",2,1,1,242
13005,"Madawaska--Restigouche/Madawaska--Restigouche","126","Edmundston",0,1,6,389
13005,"Madawaska--Restigouche/Madawaska--Restigouche","127","Edmundston",1,0,8,442
13005,"Madawaska--Restigouche/Madawaska--Restigouche","128","Edmundston",1,1,4,416
13005,"Madawaska--Restigouche/Madawaska--Restigouche","129","St. Hilaire",3,0,3,282
13005,"Madawaska--Restigouche/Madawaska--Restigouche","130","St. Hilaire",4,0,3,302
13005,"Madawaska--Restigouche/Madawaska--Restigouche","131","Baker Brook",6,2,6,310
13005,"Madawaska--Restigouche/Madawaska--Restigouche","132","Baker Brook",4,2,2,267
13005,"Madawaska--Restigouche/Madawaska--Restigouche","133","Lac-Baker",7,0,3,294
13005,"Madawaska--Restigouche/Madawaska--Restigouche","134A","Lac-Baker",2,0,7,278
13005,"Madawaska--Restigouche/Madawaska--Restigouche","134B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°507
13005,"Madawaska--Restigouche/Madawaska--Restigouche","135","Clair",1,0,7,306
13005,"Madawaska--Restigouche/Madawaska--Restigouche","136","Clair",6,1,2,256
13005,"Madawaska--Restigouche/Madawaska--Restigouche","137A","Clair",4,1,0,275
13005,"Madawaska--Restigouche/Madawaska--Restigouche","137B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°507
13005,"Madawaska--Restigouche/Madawaska--Restigouche","138","Saint-François",0,0,5,281
13005,"Madawaska--Restigouche/Madawaska--Restigouche","139","Saint-François",0,0,2,347
13005,"Madawaska--Restigouche/Madawaska--Restigouche","140","Connors",0,0,2,313
13005,"Madawaska--Restigouche/Madawaska--Restigouche","500","Mobile poll/Bureau itinérant",0,0,2,139
13005,"Madawaska--Restigouche/Madawaska--Restigouche","501","Mobile poll/Bureau itinérant",3,0,5,132
13005,"Madawaska--Restigouche/Madawaska--Restigouche","502A","Mobile poll/Bureau itinérant",6,1,5,259
13005,"Madawaska--Restigouche/Madawaska--Restigouche","502B","Campbellton",Merged with No./Fusionné avec le n°48
13005,"Madawaska--Restigouche/Madawaska--Restigouche","503","Mobile poll/Bureau itinérant",1,0,2,122
13005,"Madawaska--Restigouche/Madawaska--Restigouche","504","Mobile poll/Bureau itinérant",3,0,2,121
13005,"Madawaska--Restigouche/Madawaska--Restigouche","505","Mobile poll/Bureau itinérant",0,0,1,152
13005,"Madawaska--Restigouche/Madawaska--Restigouche","506A","Mobile poll/Bureau itinérant",1,0,0,144
13005,"Madawaska--Restigouche/Madawaska--Restigouche","506B","Edmundston",Merged with No./Fusionné avec le n°122
13005,"Madawaska--Restigouche/Madawaska--Restigouche","506C","Edmundston",Merged with No./Fusionné avec le n°126
13005,"Madawaska--Restigouche/Madawaska--Restigouche","507","Mobile poll/Bureau itinérant",6,0,1,95
13005,"Madawaska--Restigouche/Madawaska--Restigouche","508","Mobile poll/Bureau itinérant",8,0,6,242
13005,"Madawaska--Restigouche/Madawaska--Restigouche","509","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°508
