﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","1","Vaughan",21,8,11,452
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","2","Vaughan",14,4,6,454
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","3","Vaughan",11,1,8,407
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","4","Vaughan",14,3,3,491
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","5","Vaughan",15,0,7,472
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","6","Vaughan",12,0,7,466
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","7","Vaughan",9,0,9,514
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","8","Vaughan",8,6,9,439
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","9","Vaughan",16,5,3,433
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","10","Vaughan",9,2,2,386
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","11","Vaughan",9,7,7,459
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","12","Vaughan",9,2,5,398
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","13","Vaughan",9,4,9,401
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","14","Vaughan",15,2,2,453
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","15","Vaughan",3,2,1,367
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","16","Vaughan",18,3,5,486
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","17","Vaughan",10,12,5,525
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","18","Vaughan",8,2,4,380
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","19","Vaughan",12,1,8,405
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","20","Vaughan",15,2,5,446
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","21","Vaughan",15,0,4,418
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","22","Vaughan",6,2,1,417
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","23","Vaughan",11,4,8,376
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","24","Vaughan",13,1,5,364
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","25","Vaughan",8,2,4,419
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","26","Vaughan",11,3,3,416
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","27","Vaughan",8,0,10,459
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","28","Vaughan",12,2,5,408
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","29","Vaughan",16,2,6,464
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","30","Vaughan",8,0,3,400
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","31","Vaughan",15,2,7,438
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","32","Vaughan",8,2,4,425
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","33","Vaughan",11,1,7,411
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","34","Vaughan",6,1,3,356
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","35","Vaughan",7,1,5,468
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","36","Vaughan",7,1,4,396
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","37","Vaughan",16,16,8,433
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","38","Vaughan",14,2,12,481
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","39","Vaughan",13,3,3,411
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","40","Vaughan",12,0,5,416
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","41","Vaughan",10,0,4,374
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","42","Vaughan",16,9,4,516
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","43","Vaughan",7,2,1,477
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","44","Vaughan",6,1,5,401
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","45","Vaughan",6,1,4,404
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","46","Vaughan",6,0,1,392
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","47","Vaughan",8,1,2,451
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","48","Vaughan",8,0,3,403
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","49","Vaughan",13,0,6,446
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","50","Vaughan",8,0,4,458
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","51","Vaughan",8,3,7,475
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","52","Vaughan",11,0,3,504
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","53","Vaughan",9,6,5,423
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","54","Vaughan",13,2,9,459
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","55","Vaughan",5,0,5,416
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","56","Vaughan",10,0,2,427
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","57","Vaughan",6,3,3,496
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","58","Vaughan",10,1,4,405
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","59","Vaughan",11,0,5,367
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","60","Vaughan",10,0,5,388
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","61","Vaughan",11,0,3,383
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","62","Vaughan",21,1,4,440
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","63","Vaughan",9,0,8,402
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","64","Vaughan",5,1,6,448
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","65","Vaughan",7,1,8,426
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","66","Vaughan",3,1,2,486
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","67","Vaughan",10,2,4,371
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","68","Vaughan",2,0,5,376
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","69","Vaughan",7,0,3,372
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","70","Vaughan",6,0,6,389
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","71","Vaughan",1,1,5,396
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","72","Vaughan",13,0,8,499
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","73","Vaughan",9,1,6,401
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","74","Vaughan",4,0,11,430
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","75","Vaughan",5,1,7,430
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","76","Vaughan",15,0,7,456
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","77","Vaughan",14,2,9,430
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","78","Vaughan",10,0,4,426
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","79","Vaughan",4,0,3,461
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","80","Vaughan",3,0,1,388
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","81","Vaughan",4,0,6,421
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","82","Vaughan",4,0,2,343
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","83","Vaughan",8,3,2,523
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","84","Vaughan",5,2,2,351
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","85","Vaughan",10,0,3,365
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","86","Vaughan",7,4,2,374
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","87","Vaughan",14,3,9,353
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","88","Vaughan",2,1,2,287
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","89","Vaughan",4,2,2,374
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","90","Vaughan",9,0,1,424
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","91","Vaughan",7,3,3,330
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","92","Vaughan",5,0,13,418
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","93","Vaughan",12,0,7,409
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","94","Vaughan",5,0,1,394
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","95","Vaughan",8,0,3,430
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","96","Vaughan",13,0,2,440
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","97","Vaughan",6,0,7,444
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","98","Vaughan",5,0,5,289
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","99","Vaughan",7,2,5,455
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","100","Vaughan",5,0,5,412
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","101","Vaughan",6,4,2,375
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","102","Vaughan",11,0,3,495
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","103","Vaughan",8,0,4,361
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","104","Vaughan",12,2,3,456
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","105","Vaughan",6,2,3,359
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","106","Vaughan",3,0,3,301
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","107","Vaughan",10,0,2,412
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","108","Vaughan",5,4,5,378
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","109","Vaughan",8,1,4,353
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","110","Vaughan",3,0,4,339
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","111","Vaughan",1,0,1,375
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","112","Vaughan",2,0,3,343
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","113","Vaughan",7,1,5,483
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","114","Vaughan",7,3,7,398
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","115","Vaughan",8,2,3,422
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","116","Vaughan",2,1,2,383
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","117","Vaughan",2,1,2,366
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","118","Vaughan",15,0,9,466
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","119","Vaughan",4,1,3,460
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","120","Vaughan",8,1,3,403
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","121","Vaughan",7,4,2,352
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","122","Vaughan",8,0,3,360
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","123","Vaughan",6,1,2,314
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","124","Vaughan",12,0,5,396
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","125","Vaughan",4,0,4,396
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","126","Vaughan",3,0,1,339
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","127","Vaughan",5,2,9,373
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","128","Vaughan",10,0,5,548
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","129","Vaughan",4,2,3,431
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","130","Vaughan",4,1,3,472
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","131","Vaughan",11,2,3,424
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","132","Vaughan",12,0,4,411
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","133","Vaughan",13,4,9,455
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","134","Vaughan",8,2,2,364
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","135","Vaughan",6,1,12,336
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","136","Vaughan",9,1,5,387
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","137","Vaughan",8,0,5,468
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","138","Vaughan",18,2,3,438
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","139","Vaughan",30,1,3,396
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","140","Vaughan",13,1,6,369
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","141","Vaughan",10,1,5,448
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","142","Vaughan",13,3,2,379
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","143","Vaughan",11,3,4,390
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","144","Vaughan",9,0,5,444
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","145","Vaughan",9,0,2,346
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","146","Vaughan",5,3,5,331
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","147","Vaughan",6,2,7,324
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","148","Vaughan",17,1,0,391
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","149","Vaughan",13,0,10,364
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","150","Vaughan",13,3,12,487
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","151","Vaughan",5,1,6,403
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","152","Vaughan",8,2,9,355
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","153","Vaughan",19,0,3,511
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","154","Vaughan",10,0,4,418
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","155","Vaughan",5,1,2,367
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","156","Vaughan",12,1,2,508
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","157","Vaughan",8,0,4,415
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","158","Vaughan",15,1,6,457
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","159","Vaughan",9,4,3,460
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","160","Vaughan",6,5,7,319
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","161","Vaughan",9,0,6,296
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","162","Vaughan",8,1,4,384
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","163","Vaughan",10,0,5,367
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","164","Vaughan",2,0,4,281
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","165","Vaughan",9,0,5,464
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","166","Vaughan",6,0,5,368
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","167","Vaughan",11,1,4,324
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","168","Vaughan",10,2,9,346
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","169","Vaughan",6,4,7,411
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","170","Vaughan",7,2,5,385
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","171","Vaughan",4,1,5,476
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","172","Vaughan",6,0,2,408
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","173","Vaughan",9,1,1,354
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","174","Vaughan",6,0,3,393
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","175","Vaughan",3,0,2,494
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","176","Vaughan",3,1,5,505
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","177","Vaughan",10,0,2,454
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","178","Vaughan",12,4,3,422
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","179","Vaughan",10,2,1,426
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","180","Vaughan",8,0,5,394
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","500","Mobile poll/Bureau itinérant",18,1,1,159
35111,"Vaughan--Woodbridge/Vaughan--Woodbridge","501","Mobile poll/Bureau itinérant",3,1,3,397
