﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,François Belanger,Tina Biello,Hélène Bilodeau,Claude Boucher,Steve Gagné,Jacques Gourde,Rejected Ballots/Bulletins rejetés,Total Votes/Total des votes,Electors/Électeurs
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 1","Lévis",0,4,42,55,15,120,2,238,411
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 2","Lévis",3,5,30,65,16,103,3,225,391
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 3","Lévis",0,4,28,51,37,117,0,237,457
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 4","Lévis",0,8,35,50,26,104,6,229,449
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 5","Lévis",1,1,32,53,29,119,3,238,412
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 6","Lévis",0,9,36,46,26,81,4,202,408
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 7","Lévis",0,3,31,61,28,93,10,226,450
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 8","Lévis",0,3,43,44,26,201,2,319,525
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 9","Lévis",1,5,48,80,33,95,7,269,509
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 10","Lévis",0,10,32,60,39,138,7,286,501
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 11","Lévis",0,8,33,55,22,79,5,202,378
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 12","Lévis",0,5,31,59,36,133,3,267,448
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 13","Lévis",0,5,56,87,36,108,7,299,489
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 14","Lévis",0,3,34,39,24,69,5,174,398
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 15","Lévis",1,3,62,60,29,97,4,256,450
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 16","Lévis",1,3,39,48,34,104,2,231,416
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 17","Lévis",0,4,41,52,36,71,4,208,400
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 18","Lévis",0,5,32,52,19,126,1,235,423
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 19","Lévis",0,5,36,59,29,146,3,278,440
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 20","Lévis",0,7,37,48,44,151,5,292,476
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 21","Lévis",0,9,40,50,38,87,4,228,413
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 22","Lévis",0,2,21,27,33,69,2,154,267
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 23","Lévis",0,6,21,39,18,68,3,155,311
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 24","Lévis",0,4,42,59,19,86,6,216,322
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 25","Lévis",0,2,30,48,23,119,1,223,361
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 26","Lévis",0,6,50,59,29,125,6,275,471
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 27","Lévis",0,3,19,31,17,64,4,138,304
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 28","Lévis",0,3,37,70,22,139,5,276,456
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 29A","Lévis",0,8,32,36,20,140,3,239,404
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 29B","Lévis",0,5,32,35,20,145,3,240,418
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 30","Lévis",0,4,44,77,57,237,2,421,663
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 31","Lévis",0,10,44,68,41,183,8,354,625
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 32","Lévis",1,4,25,50,37,84,1,202,355
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 33","Lévis",1,9,51,69,45,225,6,406,699
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 34","Lévis",0,10,52,71,36,185,9,363,577
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 35","Lévis",0,6,58,74,36,151,4,329,573
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 36","Lévis",1,8,60,68,52,141,3,333,504
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 37","Lévis",0,1,17,40,19,129,1,207,354
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 38","Lévis",0,4,24,55,14,74,4,175,359
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 39","Lévis",0,5,30,27,17,132,8,219,408
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 40","Lévis",0,2,33,39,17,93,0,184,478
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 41","Saint-Lambert-de-Lauzon",0,4,24,22,24,98,4,176,372
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 42","Saint-Lambert-de-Lauzon",0,4,32,32,25,114,2,209,391
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 43","Saint-Lambert-de-Lauzon",1,3,21,24,21,62,3,135,240
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 44","Saint-Lambert-de-Lauzon",0,2,25,34,20,97,3,181,321
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 45","Saint-Lambert-de-Lauzon",0,3,40,52,13,122,1,231,403
