﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
48034,"Yellowhead/Yellowhead","1","Grande Cache",72,5,53,492
48034,"Yellowhead/Yellowhead","2","Grande Cache",43,3,37,427
48034,"Yellowhead/Yellowhead","3","Grande Cache",32,5,33,404
48034,"Yellowhead/Yellowhead","4A","Grande Cache",23,1,59,285
48034,"Yellowhead/Yellowhead","4B","Grande Cache",10,1,22,266
48034,"Yellowhead/Yellowhead","5","Grande Cache",47,2,11,447
48034,"Yellowhead/Yellowhead","6","Grande Cache",19,4,23,276
48034,"Yellowhead/Yellowhead","7","Grande Cache",25,0,16,242
48034,"Yellowhead/Yellowhead","8A","Drinnan",29,1,16,289
48034,"Yellowhead/Yellowhead","8B","Drinnan",30,0,16,265
48034,"Yellowhead/Yellowhead","9A","Hinton",8,4,5,261
48034,"Yellowhead/Yellowhead","9B","Hinton",13,2,9,250
48034,"Yellowhead/Yellowhead","10","Hinton",16,6,7,384
48034,"Yellowhead/Yellowhead","11","Hinton",14,1,10,349
48034,"Yellowhead/Yellowhead","12","Hinton",35,1,21,415
48034,"Yellowhead/Yellowhead","13","Hinton",17,1,13,409
48034,"Yellowhead/Yellowhead","14","Hinton",14,2,17,452
48034,"Yellowhead/Yellowhead","15","Hinton",14,2,18,404
48034,"Yellowhead/Yellowhead","16","Hinton",14,1,13,380
48034,"Yellowhead/Yellowhead","17","Hinton",8,5,16,419
48034,"Yellowhead/Yellowhead","18","Hinton",21,3,14,432
48034,"Yellowhead/Yellowhead","19","Hinton",28,3,18,379
48034,"Yellowhead/Yellowhead","20","Hinton",13,4,12,425
48034,"Yellowhead/Yellowhead","21","Hinton",12,1,19,368
48034,"Yellowhead/Yellowhead","22","Hinton",22,2,20,482
48034,"Yellowhead/Yellowhead","23","Hinton",15,4,20,397
48034,"Yellowhead/Yellowhead","24","Hinton",19,2,16,342
48034,"Yellowhead/Yellowhead","25A","Hinton",10,1,7,271
48034,"Yellowhead/Yellowhead","25B","Hinton",7,2,10,259
48034,"Yellowhead/Yellowhead","26","Hinton",21,4,20,490
48034,"Yellowhead/Yellowhead","27","Marlboro",17,1,5,376
48034,"Yellowhead/Yellowhead","28","Bickerdike",25,2,15,462
48034,"Yellowhead/Yellowhead","29","Yates",18,4,9,514
48034,"Yellowhead/Yellowhead","30","Bickerdike",20,1,14,439
48034,"Yellowhead/Yellowhead","31","Edson",32,5,19,474
48034,"Yellowhead/Yellowhead","32","Edson",15,3,21,417
48034,"Yellowhead/Yellowhead","33","Edson",29,3,18,499
48034,"Yellowhead/Yellowhead","34","Edson",27,4,15,422
48034,"Yellowhead/Yellowhead","35","Edson",17,4,10,437
48034,"Yellowhead/Yellowhead","36A","Edson",15,5,13,295
48034,"Yellowhead/Yellowhead","36B","Edson",27,2,16,276
48034,"Yellowhead/Yellowhead","37","Edson",23,2,25,340
48034,"Yellowhead/Yellowhead","38","Edson",31,3,15,445
48034,"Yellowhead/Yellowhead","39","Edson",22,5,18,416
48034,"Yellowhead/Yellowhead","40","Edson",35,2,20,453
48034,"Yellowhead/Yellowhead","41","Edson",23,0,22,447
48034,"Yellowhead/Yellowhead","42","Edson",20,1,13,430
48034,"Yellowhead/Yellowhead","43","Edson",22,0,17,440
48034,"Yellowhead/Yellowhead","44","Edson",32,5,17,464
48034,"Yellowhead/Yellowhead","45A","Wolf Creek",25,2,11,276
48034,"Yellowhead/Yellowhead","45B","Wolf Creek",23,1,6,274
48034,"Yellowhead/Yellowhead","46","Bickerdike",17,2,13,410
48034,"Yellowhead/Yellowhead","47","Haddock",25,9,17,320
48034,"Yellowhead/Yellowhead","48","McLeod Valley",24,3,11,413
48034,"Yellowhead/Yellowhead","49","Peers",39,2,13,412
48034,"Yellowhead/Yellowhead","50","Pinedale",21,1,22,451
48034,"Yellowhead/Yellowhead","51","Carrot Creek",30,2,9,379
48034,"Yellowhead/Yellowhead","52","Niton Junction",16,1,7,239
48034,"Yellowhead/Yellowhead","53","MacKay",23,0,16,351
48034,"Yellowhead/Yellowhead","54","Ravine",19,4,20,346
48034,"Yellowhead/Yellowhead","55","Wildwood",29,4,9,429
48034,"Yellowhead/Yellowhead","56","Wildwood",13,4,16,279
48034,"Yellowhead/Yellowhead","57","Green Court",26,3,28,304
48034,"Yellowhead/Yellowhead","58","Connor Creek",25,3,13,354
48034,"Yellowhead/Yellowhead","59","Connor Creek",23,4,18,231
48034,"Yellowhead/Yellowhead","60","Mayerthorpe",22,2,17,221
48034,"Yellowhead/Yellowhead","61","Mayerthorpe",12,4,26,206
48034,"Yellowhead/Yellowhead","62","Rochfort Bridge",39,3,25,379
48034,"Yellowhead/Yellowhead","63","Mayerthorpe",22,4,14,321
48034,"Yellowhead/Yellowhead","64","Sangudo",47,4,7,457
48034,"Yellowhead/Yellowhead","65","Sangudo",23,5,12,428
48034,"Yellowhead/Yellowhead","66","Cherhill",24,2,15,281
48034,"Yellowhead/Yellowhead","67","Stanger",3,1,4,144
48034,"Yellowhead/Yellowhead","68","Glenevis",5,0,2,143
48034,"Yellowhead/Yellowhead","69","Alexis 133",76,0,39,517
48034,"Yellowhead/Yellowhead","70","Ross Haven",15,1,26,328
48034,"Yellowhead/Yellowhead","71","Lac Ste. Anne",19,6,10,349
48034,"Yellowhead/Yellowhead","72A","West Cove",21,2,22,264
48034,"Yellowhead/Yellowhead","72B","West Cove",14,3,19,275
48034,"Yellowhead/Yellowhead","73","Sunset Point",25,2,17,405
48034,"Yellowhead/Yellowhead","74","Alberta Beach",18,7,16,334
48034,"Yellowhead/Yellowhead","75","Alberta Beach",20,6,9,304
48034,"Yellowhead/Yellowhead","76","Alberta Beach",17,0,8,269
48034,"Yellowhead/Yellowhead","77","Alberta Beach",8,3,6,187
48034,"Yellowhead/Yellowhead","78A","Alberta Beach",29,3,10,292
48034,"Yellowhead/Yellowhead","78B","Alberta Beach",17,4,7,316
48034,"Yellowhead/Yellowhead","79","Darwell",10,9,12,343
48034,"Yellowhead/Yellowhead","80","Entwistle",49,5,22,491
48034,"Yellowhead/Yellowhead","81","Entwistle",24,3,11,292
48034,"Yellowhead/Yellowhead","82","Evansburg",22,3,21,450
48034,"Yellowhead/Yellowhead","83","Styal",20,4,9,464
48034,"Yellowhead/Yellowhead","84","Evansburg",11,6,18,331
48034,"Yellowhead/Yellowhead","85","Moon Lake",40,6,20,428
48034,"Yellowhead/Yellowhead","86","Horen",26,1,14,283
48034,"Yellowhead/Yellowhead","87","Tomahawk",28,11,18,375
48034,"Yellowhead/Yellowhead","88A","Fallis",30,3,14,308
48034,"Yellowhead/Yellowhead","88B","Fallis",21,2,7,255
48034,"Yellowhead/Yellowhead","89","Seba Beach",41,6,17,471
48034,"Yellowhead/Yellowhead","90","Kapasiwin",17,8,20,260
48034,"Yellowhead/Yellowhead","91A","Wabamun",15,2,8,332
48034,"Yellowhead/Yellowhead","91B","Wabamun",12,6,10,309
48034,"Yellowhead/Yellowhead","92","Wabamun 133A",75,4,12,452
48034,"Yellowhead/Yellowhead","93","Smithfield",28,2,13,433
48034,"Yellowhead/Yellowhead","94","Smithfield",29,0,9,293
48034,"Yellowhead/Yellowhead","95","Keephills",13,2,8,194
48034,"Yellowhead/Yellowhead","96","Manly Corner",36,1,12,424
48034,"Yellowhead/Yellowhead","97","Manly Corner",17,2,7,335
48034,"Yellowhead/Yellowhead","98","Manly Corner",25,3,10,382
48034,"Yellowhead/Yellowhead","99A","Duffield",26,2,8,348
48034,"Yellowhead/Yellowhead","99B","Duffield",17,3,13,311
48034,"Yellowhead/Yellowhead","100A","Carvel",16,3,12,312
48034,"Yellowhead/Yellowhead","100B","Carvel",15,2,19,283
48034,"Yellowhead/Yellowhead","100C","Carvel",29,6,13,331
48034,"Yellowhead/Yellowhead","101","Carvel",9,1,4,180
48034,"Yellowhead/Yellowhead","102A","Brightbank",25,6,6,309
48034,"Yellowhead/Yellowhead","102B","Brightbank",14,6,11,262
48034,"Yellowhead/Yellowhead","103","Genesee",36,9,31,274
48034,"Yellowhead/Yellowhead","104","Lindale",21,4,7,354
48034,"Yellowhead/Yellowhead","105","Berrymoor",17,4,10,326
48034,"Yellowhead/Yellowhead","106","Rocky Rapids",5,5,11,202
48034,"Yellowhead/Yellowhead","107","Rocky Rapids",38,3,7,370
48034,"Yellowhead/Yellowhead","108A","Easyford",22,9,8,298
48034,"Yellowhead/Yellowhead","108B","Easyford",17,0,7,278
48034,"Yellowhead/Yellowhead","109A","Drayton Valley",38,4,10,325
48034,"Yellowhead/Yellowhead","109B","Drayton Valley",22,2,6,308
48034,"Yellowhead/Yellowhead","110","Drayton Valley",33,5,22,336
48034,"Yellowhead/Yellowhead","111A","Drayton Valley",21,1,12,286
48034,"Yellowhead/Yellowhead","111B","Drayton Valley",16,4,14,246
48034,"Yellowhead/Yellowhead","112","Drayton Valley",45,9,8,441
48034,"Yellowhead/Yellowhead","113","Drayton Valley",28,11,32,477
48034,"Yellowhead/Yellowhead","114","Drayton Valley",23,4,21,420
48034,"Yellowhead/Yellowhead","115","Drayton Valley",36,6,35,474
48034,"Yellowhead/Yellowhead","116","Drayton Valley",28,15,36,426
48034,"Yellowhead/Yellowhead","117A","Drayton Valley",22,2,17,250
48034,"Yellowhead/Yellowhead","117B","Drayton Valley",20,2,24,263
48034,"Yellowhead/Yellowhead","118","Drayton Valley",21,1,26,431
48034,"Yellowhead/Yellowhead","119","Drayton Valley",32,5,11,455
48034,"Yellowhead/Yellowhead","120A","Drayton Valley",30,4,12,321
48034,"Yellowhead/Yellowhead","120B","Drayton Valley",34,1,9,303
48034,"Yellowhead/Yellowhead","121A","Drayton Valley",17,4,6,283
48034,"Yellowhead/Yellowhead","121B","Mobile poll/Bureau itinérant",9,2,16,235
48034,"Yellowhead/Yellowhead","121C","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°505
48034,"Yellowhead/Yellowhead","121D","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°505
48034,"Yellowhead/Yellowhead","122","Drayton Valley",25,1,23,466
48034,"Yellowhead/Yellowhead","123","Drayton Valley",21,8,25,376
48034,"Yellowhead/Yellowhead","124","Lodgepole",6,3,8,152
48034,"Yellowhead/Yellowhead","125","Lodgepole",20,2,27,223
48034,"Yellowhead/Yellowhead","126","Robb",7,0,12,161
48034,"Yellowhead/Yellowhead","127","Jasper",116,2,36,422
48034,"Yellowhead/Yellowhead","128A","Jasper",36,3,39,407
48034,"Yellowhead/Yellowhead","128B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500
48034,"Yellowhead/Yellowhead","129","Jasper",31,9,14,394
48034,"Yellowhead/Yellowhead","130","Jasper",35,9,25,358
48034,"Yellowhead/Yellowhead","131","Jasper",47,4,34,300
48034,"Yellowhead/Yellowhead","132","Jasper",18,11,22,271
48034,"Yellowhead/Yellowhead","133","Jasper",39,6,22,435
48034,"Yellowhead/Yellowhead","134","Jasper",17,3,10,181
48034,"Yellowhead/Yellowhead","135","Jasper",35,6,33,495
48034,"Yellowhead/Yellowhead","136","Cadomin",0,0,3,40
48034,"Yellowhead/Yellowhead","137","Sunchild 202",60,3,29,381
48034,"Yellowhead/Yellowhead","138","Last West",4,0,11,108
48034,"Yellowhead/Yellowhead","139","Big Horn 144A - Clearwater County",30,0,4,171
48034,"Yellowhead/Yellowhead","140","O'Chiese 203",51,5,18,426
48034,"Yellowhead/Yellowhead","141","Big Horn 144A",13,0,2,59
48034,"Yellowhead/Yellowhead","142","Rocky Mountain House",40,2,7,454
48034,"Yellowhead/Yellowhead","143","Rocky Mountain House",24,4,5,415
48034,"Yellowhead/Yellowhead","144","Rocky Mountain House",11,2,7,304
48034,"Yellowhead/Yellowhead","145","Rocky Mountain House",21,0,9,391
48034,"Yellowhead/Yellowhead","146","Rocky Mountain House",17,0,11,376
48034,"Yellowhead/Yellowhead","147","Rocky Mountain House",8,4,9,370
48034,"Yellowhead/Yellowhead","148","Rocky Mountain House",15,4,14,353
48034,"Yellowhead/Yellowhead","149","Rocky Mountain House",23,4,13,362
48034,"Yellowhead/Yellowhead","150","Rocky Mountain House",21,1,9,325
48034,"Yellowhead/Yellowhead","151A","County of Clearwater",11,3,12,276
48034,"Yellowhead/Yellowhead","151B","County of Clearwater",15,3,18,244
48034,"Yellowhead/Yellowhead","152","Eckville",30,10,7,406
48034,"Yellowhead/Yellowhead","153","Rocky Mountain House",27,9,24,508
48034,"Yellowhead/Yellowhead","154","Rocky Mountain House",19,3,15,487
48034,"Yellowhead/Yellowhead","155","Rocky Mountain House",40,7,23,467
48034,"Yellowhead/Yellowhead","156","Rocky Mountain House",23,3,27,428
48034,"Yellowhead/Yellowhead","157","Rocky Mountain House",19,4,14,435
48034,"Yellowhead/Yellowhead","158","Rocky Mountain House",32,1,20,483
48034,"Yellowhead/Yellowhead","159","Rocky Mountain House",23,4,21,424
48034,"Yellowhead/Yellowhead","160A","Rocky Mountain House",15,1,17,251
48034,"Yellowhead/Yellowhead","160B","Rocky Mountain House",16,1,15,256
48034,"Yellowhead/Yellowhead","161","Rocky Mountain House",18,8,16,447
48034,"Yellowhead/Yellowhead","162A","Rocky Mountain House",20,4,14,283
48034,"Yellowhead/Yellowhead","162B","Rocky Mountain House",17,3,16,286
48034,"Yellowhead/Yellowhead","163","Rocky Mountain House",26,5,11,462
48034,"Yellowhead/Yellowhead","164","County of Clearwater",29,0,16,426
48034,"Yellowhead/Yellowhead","165","Leslieville",25,3,13,389
48034,"Yellowhead/Yellowhead","166","Leslieville",50,0,13,472
48034,"Yellowhead/Yellowhead","167","Condor",18,3,11,333
48034,"Yellowhead/Yellowhead","168","Hardindell",32,5,13,361
48034,"Yellowhead/Yellowhead","169","Hardindell",19,3,10,279
48034,"Yellowhead/Yellowhead","170","Chedderville",21,2,9,285
48034,"Yellowhead/Yellowhead","171","Ricinus",36,3,17,339
48034,"Yellowhead/Yellowhead","172","Caroline",23,8,11,442
48034,"Yellowhead/Yellowhead","173","Stauffer",23,4,10,306
48034,"Yellowhead/Yellowhead","174","Stauffer",24,2,10,392
48034,"Yellowhead/Yellowhead","175","Crammond",27,3,18,335
48034,"Yellowhead/Yellowhead","176","Crammond",24,4,16,369
48034,"Yellowhead/Yellowhead","177","Crammond",32,3,10,356
48034,"Yellowhead/Yellowhead","178A","Violet Grove",41,8,13,325
48034,"Yellowhead/Yellowhead","178B","Violet Grove",31,0,13,272
48034,"Yellowhead/Yellowhead","179","Buck Creek",50,10,14,342
48034,"Yellowhead/Yellowhead","180","Carnwood Hall",27,6,18,386
48034,"Yellowhead/Yellowhead","181","Alsike",15,4,8,281
48034,"Yellowhead/Yellowhead","182","Warburg",21,7,16,367
48034,"Yellowhead/Yellowhead","183A","Warburg",4,9,19,240
48034,"Yellowhead/Yellowhead","183B","Warburg",16,6,13,291
48034,"Yellowhead/Yellowhead","184","Sunnybrook",14,3,9,330
48034,"Yellowhead/Yellowhead","185","Telfordville",18,6,8,261
48034,"Yellowhead/Yellowhead","186","Thorsby",15,0,4,249
48034,"Yellowhead/Yellowhead","187A","Thorsby",9,2,28,301
48034,"Yellowhead/Yellowhead","187B","Thorsby",13,3,38,270
48034,"Yellowhead/Yellowhead","188","Thorsby",15,0,11,357
48034,"Yellowhead/Yellowhead","189","Glen Park",5,0,4,139
48034,"Yellowhead/Yellowhead","190","Breton",14,2,10,324
48034,"Yellowhead/Yellowhead","191A","Breton",19,6,12,280
48034,"Yellowhead/Yellowhead","191B","Breton",14,2,10,259
48034,"Yellowhead/Yellowhead","192","Yeoford",8,1,4,59
48034,"Yellowhead/Yellowhead","500","Mobile poll/Bureau itinérant",3,0,0,63
48034,"Yellowhead/Yellowhead","501","Mobile poll/Bureau itinérant",58,0,13,99
48034,"Yellowhead/Yellowhead","502","Mobile poll/Bureau itinérant",0,0,0,50
48034,"Yellowhead/Yellowhead","503","Mobile poll/Bureau itinérant",23,0,2,180
48034,"Yellowhead/Yellowhead","504","Mobile poll/Bureau itinérant",23,0,1,50
48034,"Yellowhead/Yellowhead","505","Mobile poll/Bureau itinérant",20,0,7,143
48034,"Yellowhead/Yellowhead","506","Mobile poll/Bureau itinérant",11,0,3,63
