﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Francis Bedard,Doni Berberi,Antoine Bujold,Alupa Clarke,Raymond Côté,Dalila Elhak,Bladimir Laborit,Claude Moreau,Rejected Ballots/Bulletins rejetés,Total Votes/Total des votes,Electors/Électeurs
24008,"Beauport--Limoilou/Beauport--Limoilou"," 1","Québec",0,19,39,69,44,1,1,1,2,176,372
24008,"Beauport--Limoilou/Beauport--Limoilou"," 2","Québec",0,29,50,91,32,2,0,0,5,209,438
24008,"Beauport--Limoilou/Beauport--Limoilou"," 3","Québec",1,27,61,92,28,2,0,0,3,214,415
24008,"Beauport--Limoilou/Beauport--Limoilou"," 4","Québec",3,28,35,67,36,6,0,1,6,182,472
24008,"Beauport--Limoilou/Beauport--Limoilou"," 5","Québec",0,21,48,64,26,4,1,1,2,167,368
24008,"Beauport--Limoilou/Beauport--Limoilou"," 6","Québec",0,23,57,77,41,2,1,0,8,209,406
24008,"Beauport--Limoilou/Beauport--Limoilou"," 7","Québec",0,25,56,110,50,4,0,1,3,249,458
24008,"Beauport--Limoilou/Beauport--Limoilou"," 8","Québec",0,12,56,121,40,1,0,0,6,236,444
24008,"Beauport--Limoilou/Beauport--Limoilou"," 9","Québec",0,23,51,76,34,5,0,1,5,195,386
24008,"Beauport--Limoilou/Beauport--Limoilou"," 10","Québec",0,20,67,65,45,2,0,1,6,206,369
24008,"Beauport--Limoilou/Beauport--Limoilou"," 11","Québec",2,24,39,68,40,3,0,0,3,179,365
24008,"Beauport--Limoilou/Beauport--Limoilou"," 12","Québec",1,26,45,102,37,4,0,0,7,222,402
24008,"Beauport--Limoilou/Beauport--Limoilou"," 13","Québec",3,33,42,62,34,1,0,2,3,180,371
24008,"Beauport--Limoilou/Beauport--Limoilou"," 14","Québec",0,17,36,94,29,4,0,0,5,185,384
24008,"Beauport--Limoilou/Beauport--Limoilou"," 15","Québec",0,17,53,94,45,2,0,0,3,214,362
24008,"Beauport--Limoilou/Beauport--Limoilou"," 16","Québec",0,28,36,92,51,2,0,0,6,215,425
24008,"Beauport--Limoilou/Beauport--Limoilou"," 17","Québec",0,22,48,112,30,4,0,1,8,225,386
24008,"Beauport--Limoilou/Beauport--Limoilou"," 18","Québec",1,29,40,89,52,8,1,0,7,227,448
24008,"Beauport--Limoilou/Beauport--Limoilou"," 19","Québec",2,10,49,107,30,3,0,0,1,202,425
24008,"Beauport--Limoilou/Beauport--Limoilou"," 20","Québec",0,22,38,51,25,4,0,0,1,141,353
24008,"Beauport--Limoilou/Beauport--Limoilou"," 21","Québec",0,22,33,74,27,4,1,0,6,167,352
24008,"Beauport--Limoilou/Beauport--Limoilou"," 22","Québec",0,21,66,139,34,0,1,0,2,263,485
24008,"Beauport--Limoilou/Beauport--Limoilou"," 23","Québec",1,24,53,102,22,3,0,0,1,206,374
24008,"Beauport--Limoilou/Beauport--Limoilou"," 24","Québec",0,26,43,121,35,3,0,0,0,228,452
24008,"Beauport--Limoilou/Beauport--Limoilou"," 25","Québec",3,31,60,93,27,6,0,2,3,225,457
24008,"Beauport--Limoilou/Beauport--Limoilou"," 26","Québec",2,15,53,105,36,5,0,0,1,217,423
24008,"Beauport--Limoilou/Beauport--Limoilou"," 27","Québec",2,22,50,41,25,2,0,1,1,144,297
24008,"Beauport--Limoilou/Beauport--Limoilou"," 28","Québec",2,36,61,84,39,6,1,0,0,229,411
24008,"Beauport--Limoilou/Beauport--Limoilou"," 29","Québec",2,26,46,87,39,1,0,0,4,205,384
24008,"Beauport--Limoilou/Beauport--Limoilou"," 30","Québec",0,21,62,86,45,1,0,1,5,221,406
24008,"Beauport--Limoilou/Beauport--Limoilou"," 31","Québec",1,23,51,58,43,4,0,0,6,186,362
24008,"Beauport--Limoilou/Beauport--Limoilou"," 32","Québec",1,22,42,79,34,4,0,0,4,186,458
24008,"Beauport--Limoilou/Beauport--Limoilou"," 33","Québec",1,22,50,71,34,0,0,0,3,181,383
24008,"Beauport--Limoilou/Beauport--Limoilou"," 34","Québec",0,20,42,71,37,3,0,1,4,178,363
24008,"Beauport--Limoilou/Beauport--Limoilou"," 35","Québec",1,22,53,74,34,3,0,0,3,190,398
24008,"Beauport--Limoilou/Beauport--Limoilou"," 36","Québec",1,35,68,72,35,2,0,1,3,217,401
24008,"Beauport--Limoilou/Beauport--Limoilou"," 37","Québec",0,21,54,51,37,0,0,0,2,165,303
24008,"Beauport--Limoilou/Beauport--Limoilou"," 38","Québec",2,26,88,99,63,2,0,0,1,281,442
24008,"Beauport--Limoilou/Beauport--Limoilou"," 39","Québec",0,31,36,92,51,5,1,1,4,221,395
24008,"Beauport--Limoilou/Beauport--Limoilou"," 40","Québec",3,41,74,96,50,7,1,0,5,277,425
24008,"Beauport--Limoilou/Beauport--Limoilou"," 41","Québec",2,22,58,75,43,4,2,0,2,208,437
24008,"Beauport--Limoilou/Beauport--Limoilou"," 42","Québec",2,20,55,78,48,8,1,2,4,218,401
24008,"Beauport--Limoilou/Beauport--Limoilou"," 43","Québec",0,25,42,53,29,2,1,0,4,156,419
24008,"Beauport--Limoilou/Beauport--Limoilou"," 44","Québec",4,19,41,61,36,12,1,0,0,174,447
24008,"Beauport--Limoilou/Beauport--Limoilou"," 45","Québec",0,29,59,67,49,7,0,0,2,213,412
24008,"Beauport--Limoilou/Beauport--Limoilou"," 46","Québec",0,20,33,86,36,3,0,0,2,180,347
24008,"Beauport--Limoilou/Beauport--Limoilou"," 47A","Québec",1,31,40,60,26,1,0,2,6,167,358
