﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","1","Tobermory",6,4,4,307
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","2","St. Edmunds",4,1,4,283
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","3","St. Edmunds",4,2,7,303
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","4","Miller Lake West",9,1,3,285
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","5","Miller Lake West",6,2,9,266
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","6","Barrow Bay",4,2,8,297
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","7","Lion's Head",9,6,11,299
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","8","Barrow Bay",6,0,10,327
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","9","Pike Bay",8,0,7,326
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","10","Stokes Bay",5,0,6,314
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","11","Pike Bay",9,3,9,300
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","12","South Bruce Peninsula",45,2,12,464
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","13","South Bruce Peninsula",15,3,10,402
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","14","South Bruce Peninsula",5,7,8,382
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","15","South Bruce Peninsula",3,0,4,382
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","16","Oxenden",4,6,4,222
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","17","Oxenden",7,1,10,350
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","18","Oxenden",17,1,8,378
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","19","Zion",4,0,3,505
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","20","South Bruce Peninsula",5,0,8,443
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","21","Big Bay",9,4,3,424
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","22","Lindenwood",8,3,4,345
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","23","Meaford",3,1,7,303
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","24","Meaford",2,2,11,388
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","25","Meaford",8,3,11,299
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","26","Meaford",5,0,2,322
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","27","Meaford",7,0,5,428
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","28","Meaford",10,0,9,338
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","29","Meaford",6,1,11,285
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","30","Meaford",9,2,9,282
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","31","Meaford",10,3,7,382
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","32","Meaford",5,1,6,300
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","33","Meaford",5,5,10,379
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","34","Meaford",3,1,2,242
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","35","East Linton",6,4,6,448
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","36","East Linton",11,1,7,349
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","37","Sarawak",5,2,12,395
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","38","Keppel",12,2,6,320
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","39","Cruickshank",18,5,5,373
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","40","Cruickshank",10,6,7,331
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","41","Keppel",11,5,9,458
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","42","Keppel",9,4,7,301
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","43","Keppel",10,0,5,441
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","44","Sarawak",9,3,3,414
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","45","Owen Sound",8,2,6,371
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","46","Owen Sound",7,1,9,398
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","47","Owen Sound",7,2,10,344
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","48","Sarawak",7,1,5,299
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","49","Sarawak",8,2,6,336
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","50","Sarawak",4,2,9,328
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","51","Owen Sound",2,1,8,367
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","52","Owen Sound",6,7,4,361
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","53","Owen Sound",11,1,5,370
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","54","Owen Sound",8,4,3,382
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","55","Owen Sound",6,0,3,376
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","56","Owen Sound",4,0,6,305
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","57","Owen Sound",8,6,8,402
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","58","Owen Sound",7,1,7,372
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","59","Owen Sound",5,0,5,408
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","60","Owen Sound",7,1,9,416
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","61","Owen Sound",24,1,5,384
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","62","Owen Sound",9,3,6,389
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","63","Owen Sound",9,1,9,437
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","64","Owen Sound",8,2,14,431
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","65","Owen Sound",14,0,11,419
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","66","Owen Sound",11,5,10,421
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","67","Owen Sound",22,5,15,455
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","68","Owen Sound",12,6,8,448
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","69","Owen Sound",16,1,12,427
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","70","Owen Sound",30,0,16,415
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","71","Owen Sound",10,4,10,390
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","72","Owen Sound",13,1,7,373
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","73","Owen Sound",8,1,12,343
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","74","Owen Sound",8,2,10,476
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","75","Owen Sound",18,6,9,467
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","76","Owen Sound",14,2,12,456
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","77","Derby",13,0,6,380
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","78","Derby",7,2,5,287
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","79","Owen Sound",7,2,9,361
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","80","Owen Sound",6,1,5,430
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","81","Owen Sound",4,3,7,412
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","82","Owen Sound",7,1,12,336
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","83","Owen Sound",11,2,10,342
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","84","Owen Sound",12,2,10,366
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","85","Owen Sound",16,0,8,416
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","86","Owen Sound",11,1,9,385
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","87","Owen Sound",11,0,12,472
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","88","Meaford",6,4,3,319
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","89","Owen Sound",20,5,7,451
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","90","Meaford",15,1,11,460
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","91","Meaford",19,1,5,262
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","92","Meaford",8,4,5,280
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","93","Massie",9,1,6,369
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","94","Massie",2,1,13,300
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","95","Arnott",5,1,5,329
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","96","Chatsworth",10,0,5,286
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","97","Holland Centre",10,1,7,424
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","98","Rocklyn",13,1,9,355
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","99","Wodehouse",14,7,6,477
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","100","Kimberley",13,0,11,282
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","101","Kimberley",10,3,13,295
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","102","Eugenia",7,0,7,284
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","103","Rob Roy",16,8,16,476
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","104","Feversham",9,0,13,529
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","105","Maxwell",14,1,7,472
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","106","McIntyre",7,1,3,342
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","107","Flesherton",8,1,8,346
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","108","Grey Highlands",13,6,9,424
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","109","Flesherton",12,0,6,370
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","110","Flesherton",10,3,11,464
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","111","Flesherton",11,4,14,468
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","112","Grey Highlands",13,2,17,399
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","113","Berkeley",6,1,7,414
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","114","Flesherton",1,3,5,277
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","115","Markdale",9,1,6,386
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","116","Markdale",14,0,9,394
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","117","Markdale",8,2,9,302
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","118","Williamsford",11,0,7,385
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","119","Williamsford",4,2,3,335
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","120","Hemstock Mills",5,12,8,404
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","121","Desboro",5,4,0,332
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","122","Hemstock Mills",5,7,5,384
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","123","Kinghurst",9,1,5,347
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","124","Peabody",7,1,5,345
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","125","Derby",8,3,12,436
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","126","Derby",7,3,6,416
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","127","Kilsyth",12,1,9,477
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","128","Elsinore",15,3,15,431
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","129","Invermay",19,2,6,394
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","130","Invermay",9,0,8,389
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","131","Invermay",6,3,4,387
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","132","Arranvale",14,1,15,335
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","133","South Bruce Peninsula",6,5,4,378
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","134","South Bruce Peninsula",4,0,19,345
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","135","South Bruce Peninsula",11,2,5,394
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","136","South Bruce Peninsula",13,4,7,439
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","137","South Bruce Peninsula",15,2,6,334
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","138","South Bruce Peninsula",4,2,5,351
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","139","South Bruce Peninsula",7,2,9,439
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","140","South Bruce Peninsula",8,6,6,430
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","141","South Bruce Peninsula",9,2,12,374
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","142","South Bruce Peninsula",74,4,17,524
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","143","Scone",11,9,29,242
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","144","Scone",5,1,8,340
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","145","Scone",14,2,6,328
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","146","Scone",10,1,4,298
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","147","Dobbinton",8,1,16,299
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","148","Paisley",15,4,17,392
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","149","Dobbinton",16,7,12,425
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","150","Chesley",8,5,5,322
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","151","Chesley",9,2,11,388
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","152","Elmwood",14,0,9,426
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","153","Aberdeen",10,0,6,384
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","154","West Grey",11,4,7,353
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","155","Durham",8,2,3,291
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","156","Lauriston",21,0,10,526
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","157","Traverston",12,0,10,405
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","158","Traverston",13,4,12,444
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","159","Glenelg Centre",13,3,4,215
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","160","Glenelg",20,0,8,512
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","161","Durham",13,0,6,385
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","162","Durham",12,2,7,455
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","163","Durham",3,1,3,277
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","164","Durham",9,3,3,353
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","165","Durham",6,1,2,414
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","166","Durham",4,2,6,277
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","167","Tartan",16,1,16,439
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","168","Egremont",14,1,16,413
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","169","Holstein",13,1,5,373
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","170","Holstein",22,1,6,416
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","171","Landerkin",8,0,3,266
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","172","Nenagh",15,1,7,485
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","173","Hopeville",7,3,7,358
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","174","Ventry",19,1,9,433
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","175","Proton",10,37,13,305
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","176","Dundalk",6,3,11,373
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","177","Dundalk",7,1,6,261
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","178","Dundalk",8,3,5,256
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","179","Dundalk",5,2,10,285
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","180","Dundalk",4,3,1,325
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","181","Dundalk",9,2,10,436
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","182","Hampden",17,2,8,423
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","183","Alsfeldt",9,0,1,401
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","184","Ayton",6,7,12,326
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","185","Allan Park",5,7,11,494
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","186","Hanover",0,1,3,288
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","187","Hanover",8,1,13,314
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","188","Hanover",15,0,9,394
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","189","Hanover",20,0,10,441
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","190","Hanover",7,0,7,460
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","191","Hanover",5,0,11,443
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","192","Hanover",4,1,3,389
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","193","Hanover",9,1,9,437
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","194","Louise",11,2,8,509
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","195","Hanover",8,2,6,466
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","196","Hanover",7,1,0,418
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","197","Hanover",3,2,4,419
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","198","Hanover",15,0,8,381
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","199","Hanover",11,2,5,398
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","200","Hanover",13,2,8,400
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","201","Hanover",8,1,4,376
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","202","Moltke",15,3,4,425
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","203","Moltke",10,0,8,395
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","204","Meaford",4,1,3,358
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","205","Meaford",3,1,3,297
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","206","Meaford",9,1,2,308
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","207","Meaford",5,3,9,290
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","208","Meaford",8,0,8,299
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","209","Meaford",5,2,13,335
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","210","Meaford",13,1,7,341
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","211","Meaford",5,0,7,284
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","212","Meaford",3,1,7,304
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","213","Meaford",10,1,4,312
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","214","Meaford",7,1,5,339
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","215","South Bruce Peninsula",11,6,9,426
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","216","South Bruce Peninsula",8,9,20,422
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","217","South Bruce Peninsula",12,2,7,413
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","400","Owen Sound",1,1,1,161
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","401","Hanover",14,0,4,218
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","500","Mobile poll/Bureau itinérant",5,0,2,103
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","501","Mobile poll/Bureau itinérant",8,0,1,140
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","502","Mobile poll/Bureau itinérant",7,0,2,176
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","503","Mobile poll/Bureau itinérant",2,0,2,145
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","504","Mobile poll/Bureau itinérant",7,0,1,78
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","505","Mobile poll/Bureau itinérant",16,0,0,71
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","506","Mobile poll/Bureau itinérant",0,0,0,124
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","507","Mobile poll/Bureau itinérant",10,1,2,91
35014,"Bruce--Grey--Owen Sound/Bruce--Grey--Owen Sound","508","Mobile poll/Bureau itinérant",4,0,1,149
