﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
24048,"Mirabel/Mirabel","1","Sainte-Anne-des-Plaines",7,5,3,505
24048,"Mirabel/Mirabel","2","Sainte-Anne-des-Plaines",7,2,4,502
24048,"Mirabel/Mirabel","3","Sainte-Anne-des-Plaines",4,0,1,425
24048,"Mirabel/Mirabel","4","Sainte-Anne-des-Plaines",7,1,5,381
24048,"Mirabel/Mirabel","5","Sainte-Anne-des-Plaines",3,0,2,351
24048,"Mirabel/Mirabel","6","Sainte-Anne-des-Plaines",2,0,2,388
24048,"Mirabel/Mirabel","7","Sainte-Anne-des-Plaines",4,1,2,417
24048,"Mirabel/Mirabel","8","Sainte-Anne-des-Plaines",3,0,4,382
24048,"Mirabel/Mirabel","9","Sainte-Anne-des-Plaines",3,0,4,287
24048,"Mirabel/Mirabel","10","Sainte-Anne-des-Plaines",7,0,5,396
24048,"Mirabel/Mirabel","11","Sainte-Anne-des-Plaines",3,0,5,443
24048,"Mirabel/Mirabel","12","Sainte-Anne-des-Plaines",8,0,12,511
24048,"Mirabel/Mirabel","13","Sainte-Anne-des-Plaines",5,5,4,424
24048,"Mirabel/Mirabel","14","Sainte-Anne-des-Plaines",2,0,0,384
24048,"Mirabel/Mirabel","15","Sainte-Anne-des-Plaines",6,0,5,440
24048,"Mirabel/Mirabel","16","Sainte-Anne-des-Plaines",5,0,6,427
24048,"Mirabel/Mirabel","17","Sainte-Anne-des-Plaines",4,0,6,433
24048,"Mirabel/Mirabel","18","Sainte-Anne-des-Plaines",1,0,6,382
24048,"Mirabel/Mirabel","19","Sainte-Anne-des-Plaines",0,0,2,358
24048,"Mirabel/Mirabel","20A","Sainte-Anne-des-Plaines",7,0,4,549
24048,"Mirabel/Mirabel","20B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500B
24048,"Mirabel/Mirabel","21","Sainte-Anne-des-Plaines",2,0,8,391
24048,"Mirabel/Mirabel","22","Sainte-Anne-des-Plaines",2,2,4,394
24048,"Mirabel/Mirabel","23","Sainte-Anne-des-Plaines",3,0,1,314
24048,"Mirabel/Mirabel","24","Sainte-Anne-des-Plaines",1,0,3,386
24048,"Mirabel/Mirabel","25","Sainte-Anne-des-Plaines",3,0,2,360
24048,"Mirabel/Mirabel","26","Sainte-Anne-des-Plaines",3,0,3,308
24048,"Mirabel/Mirabel","27","Mirabel",2,1,2,450
24048,"Mirabel/Mirabel","28","Mirabel",2,0,2,429
24048,"Mirabel/Mirabel","29","Mirabel",7,3,2,357
24048,"Mirabel/Mirabel","30","Mirabel",8,4,4,445
24048,"Mirabel/Mirabel","31","Mirabel",7,2,4,457
24048,"Mirabel/Mirabel","32","Mirabel",6,0,3,492
24048,"Mirabel/Mirabel","33","Mirabel",5,3,2,489
24048,"Mirabel/Mirabel","34","Mirabel",5,1,5,375
24048,"Mirabel/Mirabel","35","Mirabel",8,3,3,565
24048,"Mirabel/Mirabel","36","Mirabel",5,0,9,449
24048,"Mirabel/Mirabel","37","Mirabel",3,0,7,406
24048,"Mirabel/Mirabel","38","Mirabel",3,0,4,378
24048,"Mirabel/Mirabel","39","Mirabel",3,1,1,450
24048,"Mirabel/Mirabel","40","Mirabel",3,1,6,463
24048,"Mirabel/Mirabel","41","Mirabel",1,0,4,444
24048,"Mirabel/Mirabel","42","Mirabel",4,0,3,431
24048,"Mirabel/Mirabel","43","Mirabel",6,0,3,410
24048,"Mirabel/Mirabel","44","Mirabel",11,0,5,612
24048,"Mirabel/Mirabel","45","Mirabel",4,1,3,457
24048,"Mirabel/Mirabel","46","Mirabel",1,0,2,443
24048,"Mirabel/Mirabel","47","Mirabel",1,0,2,379
24048,"Mirabel/Mirabel","48","Mirabel",3,2,3,407
24048,"Mirabel/Mirabel","49","Mirabel",4,0,1,358
24048,"Mirabel/Mirabel","50","Mirabel",4,0,3,380
24048,"Mirabel/Mirabel","51","Mirabel",2,1,1,416
24048,"Mirabel/Mirabel","52","Mirabel",2,0,3,450
24048,"Mirabel/Mirabel","53","Mirabel",0,0,0,108
24048,"Mirabel/Mirabel","54","Mirabel",5,0,4,364
24048,"Mirabel/Mirabel","55","Mirabel",7,1,1,393
24048,"Mirabel/Mirabel","56","Mirabel",3,1,5,415
24048,"Mirabel/Mirabel","57","Mirabel",5,3,7,598
24048,"Mirabel/Mirabel","58","Mirabel",4,0,0,429
24048,"Mirabel/Mirabel","59","Mirabel",4,1,3,399
24048,"Mirabel/Mirabel","60","Mirabel",2,0,1,348
24048,"Mirabel/Mirabel","61","Mirabel",3,0,4,455
24048,"Mirabel/Mirabel","62","Mirabel",7,0,3,424
24048,"Mirabel/Mirabel","63","Mirabel",15,0,10,689
24048,"Mirabel/Mirabel","64","Mirabel",8,0,2,470
24048,"Mirabel/Mirabel","65","Mirabel",10,0,4,508
24048,"Mirabel/Mirabel","66","Mirabel",7,2,1,351
24048,"Mirabel/Mirabel","67","Mirabel",2,3,4,355
24048,"Mirabel/Mirabel","68","Mirabel",2,0,1,377
24048,"Mirabel/Mirabel","69","Mirabel",8,0,3,444
24048,"Mirabel/Mirabel","70","Mirabel",2,0,3,429
24048,"Mirabel/Mirabel","71","Saint-Colomban",3,0,2,453
24048,"Mirabel/Mirabel","72","Saint-Colomban",2,1,2,398
24048,"Mirabel/Mirabel","73","Saint-Colomban",0,0,1,391
24048,"Mirabel/Mirabel","74","Saint-Colomban",11,0,3,565
24048,"Mirabel/Mirabel","75","Saint-Colomban",11,0,4,581
24048,"Mirabel/Mirabel","76","Saint-Colomban",8,0,2,426
24048,"Mirabel/Mirabel","77","Saint-Colomban",7,0,6,588
24048,"Mirabel/Mirabel","78","Saint-Colomban",6,0,5,559
24048,"Mirabel/Mirabel","79","Saint-Colomban",2,1,2,457
24048,"Mirabel/Mirabel","80","Saint-Colomban",0,0,1,390
24048,"Mirabel/Mirabel","81","Saint-Colomban",6,2,4,598
24048,"Mirabel/Mirabel","82","Saint-Colomban",2,0,1,428
24048,"Mirabel/Mirabel","83","Saint-Colomban",0,0,4,357
24048,"Mirabel/Mirabel","84","Saint-Colomban",4,2,5,437
24048,"Mirabel/Mirabel","85","Saint-Colomban",6,1,3,469
24048,"Mirabel/Mirabel","86","Saint-Colomban",9,0,8,545
24048,"Mirabel/Mirabel","87","Saint-Colomban",5,1,1,309
24048,"Mirabel/Mirabel","88","Saint-Colomban",1,0,1,365
24048,"Mirabel/Mirabel","89","Saint-Colomban",4,0,4,370
24048,"Mirabel/Mirabel","90","Saint-Colomban",4,1,5,531
24048,"Mirabel/Mirabel","91","Saint-Colomban",0,1,2,532
24048,"Mirabel/Mirabel","92","Saint-Colomban",5,0,2,565
24048,"Mirabel/Mirabel","93","Saint-Colomban",6,0,4,470
24048,"Mirabel/Mirabel","94","Saint-Colomban",3,0,5,388
24048,"Mirabel/Mirabel","95","Saint-Colomban",0,0,2,354
24048,"Mirabel/Mirabel","96","Mirabel",3,1,2,240
24048,"Mirabel/Mirabel","97","Mirabel",5,0,1,298
24048,"Mirabel/Mirabel","98","Mirabel",4,0,1,403
24048,"Mirabel/Mirabel","99","Mirabel",5,0,2,440
24048,"Mirabel/Mirabel","100A","Mirabel",2,0,3,439
24048,"Mirabel/Mirabel","100B","Mirabel",7,0,5,421
24048,"Mirabel/Mirabel","101-1","Senneville",10,0,6,430
24048,"Mirabel/Mirabel","101","Mirabel",Merged with No./Fusionné avec le n°100B
24048,"Mirabel/Mirabel","102","Mirabel",5,0,7,437
24048,"Mirabel/Mirabel","103","Mirabel",1,3,4,390
24048,"Mirabel/Mirabel","104","Mirabel",0,0,3,620
24048,"Mirabel/Mirabel","105","Mirabel",7,0,1,445
24048,"Mirabel/Mirabel","106","Mirabel",5,0,0,431
24048,"Mirabel/Mirabel","107","Mirabel",2,0,2,371
24048,"Mirabel/Mirabel","108","Mirabel",6,2,1,368
24048,"Mirabel/Mirabel","109","Mirabel",6,0,5,417
24048,"Mirabel/Mirabel","110","Mirabel",6,0,1,458
24048,"Mirabel/Mirabel","111","Mirabel",2,1,3,450
24048,"Mirabel/Mirabel","112","Mirabel",9,1,3,529
24048,"Mirabel/Mirabel","113","Mirabel",4,0,0,470
24048,"Mirabel/Mirabel","114","Mirabel",7,0,5,475
24048,"Mirabel/Mirabel","115","Mirabel",3,0,1,457
24048,"Mirabel/Mirabel","116","Mirabel",1,1,4,367
24048,"Mirabel/Mirabel","117","Mirabel",4,1,4,400
24048,"Mirabel/Mirabel","118","Mirabel",3,0,2,397
24048,"Mirabel/Mirabel","119","Mirabel",0,5,1,320
24048,"Mirabel/Mirabel","120","Mirabel",12,2,3,589
24048,"Mirabel/Mirabel","121","Mirabel",2,2,5,372
24048,"Mirabel/Mirabel","122","Mirabel",12,0,9,651
24048,"Mirabel/Mirabel","123","Mirabel",2,0,2,432
24048,"Mirabel/Mirabel","124","Mirabel",8,0,3,544
24048,"Mirabel/Mirabel","125A","Mirabel",10,0,2,569
24048,"Mirabel/Mirabel","125B","Mirabel",7,0,1,537
24048,"Mirabel/Mirabel","126","Mirabel",4,0,4,457
24048,"Mirabel/Mirabel","127","Mirabel",3,2,3,471
24048,"Mirabel/Mirabel","128","Mirabel",4,1,5,444
24048,"Mirabel/Mirabel","129","Boisbriand",2,0,5,611
24048,"Mirabel/Mirabel","130","Mirabel",1,0,5,468
24048,"Mirabel/Mirabel","131","Mirabel",3,0,2,462
24048,"Mirabel/Mirabel","132","Mirabel",5,2,2,450
24048,"Mirabel/Mirabel","133","Mirabel",1,1,1,445
24048,"Mirabel/Mirabel","134","Saint-Joseph-du-Lac",5,0,1,434
24048,"Mirabel/Mirabel","135","Saint-Joseph-du-Lac",1,0,0,243
24048,"Mirabel/Mirabel","136","Saint-Joseph-du-Lac",0,0,3,414
24048,"Mirabel/Mirabel","137","Saint-Joseph-du-Lac",15,0,1,305
24048,"Mirabel/Mirabel","138","Saint-Joseph-du-Lac",3,0,2,433
24048,"Mirabel/Mirabel","139","Saint-Joseph-du-Lac",5,2,3,446
24048,"Mirabel/Mirabel","140","Saint-Joseph-du-Lac",9,16,4,392
24048,"Mirabel/Mirabel","141","Saint-Joseph-du-Lac",1,1,2,272
24048,"Mirabel/Mirabel","142","Saint-Joseph-du-Lac",7,1,2,296
24048,"Mirabel/Mirabel","143","Saint-Joseph-du-Lac",4,4,5,451
24048,"Mirabel/Mirabel","144","Saint-Joseph-du-Lac",3,0,1,285
24048,"Mirabel/Mirabel","145","Saint-Joseph-du-Lac",2,2,2,297
24048,"Mirabel/Mirabel","146","Saint-Joseph-du-Lac",2,0,7,274
24048,"Mirabel/Mirabel","147","Saint-Joseph-du-Lac",8,3,1,373
24048,"Mirabel/Mirabel","148","Saint-Joseph-du-Lac",3,1,4,275
24048,"Mirabel/Mirabel","149","Sainte-Marthe-sur-le-Lac",6,1,2,474
24048,"Mirabel/Mirabel","150","Sainte-Marthe-sur-le-Lac",5,0,5,414
24048,"Mirabel/Mirabel","151","Sainte-Marthe-sur-le-Lac",6,1,2,428
24048,"Mirabel/Mirabel","152","Sainte-Marthe-sur-le-Lac",1,0,6,415
24048,"Mirabel/Mirabel","153","Sainte-Marthe-sur-le-Lac",1,0,8,481
24048,"Mirabel/Mirabel","154","Sainte-Marthe-sur-le-Lac",3,0,1,401
24048,"Mirabel/Mirabel","155","Sainte-Marthe-sur-le-Lac",2,0,2,400
24048,"Mirabel/Mirabel","156","Sainte-Marthe-sur-le-Lac",8,0,2,448
24048,"Mirabel/Mirabel","157","Sainte-Marthe-sur-le-Lac",7,0,9,486
24048,"Mirabel/Mirabel","158","Sainte-Marthe-sur-le-Lac",2,0,3,451
24048,"Mirabel/Mirabel","159","Sainte-Marthe-sur-le-Lac",5,0,5,600
24048,"Mirabel/Mirabel","160","Sainte-Marthe-sur-le-Lac",6,2,9,526
24048,"Mirabel/Mirabel","161","Sainte-Marthe-sur-le-Lac",9,1,4,417
24048,"Mirabel/Mirabel","162","Sainte-Marthe-sur-le-Lac",3,0,6,447
24048,"Mirabel/Mirabel","163","Sainte-Marthe-sur-le-Lac",3,0,2,510
24048,"Mirabel/Mirabel","164","Sainte-Marthe-sur-le-Lac",2,0,22,319
24048,"Mirabel/Mirabel","165","Sainte-Marthe-sur-le-Lac",3,0,7,450
24048,"Mirabel/Mirabel","166","Sainte-Marthe-sur-le-Lac",6,3,1,486
24048,"Mirabel/Mirabel","167","Sainte-Marthe-sur-le-Lac",4,0,3,527
24048,"Mirabel/Mirabel","168","Sainte-Marthe-sur-le-Lac",7,1,1,495
24048,"Mirabel/Mirabel","169","Sainte-Marthe-sur-le-Lac",1,5,7,397
24048,"Mirabel/Mirabel","170","Sainte-Marthe-sur-le-Lac",3,1,4,425
24048,"Mirabel/Mirabel","171","Sainte-Marthe-sur-le-Lac",1,2,6,403
24048,"Mirabel/Mirabel","172","Sainte-Marthe-sur-le-Lac",0,0,4,447
24048,"Mirabel/Mirabel","173","Sainte-Marthe-sur-le-Lac",13,0,3,489
24048,"Mirabel/Mirabel","174","Sainte-Marthe-sur-le-Lac",13,2,4,578
24048,"Mirabel/Mirabel","175","Sainte-Marthe-sur-le-Lac",5,1,3,462
24048,"Mirabel/Mirabel","176","Sainte-Marthe-sur-le-Lac",3,0,3,440
24048,"Mirabel/Mirabel","177","Sainte-Marthe-sur-le-Lac",5,0,4,439
24048,"Mirabel/Mirabel","178","Pointe-Calumet",5,2,5,448
24048,"Mirabel/Mirabel","179","Pointe-Calumet",4,2,2,397
24048,"Mirabel/Mirabel","180","Pointe-Calumet",4,4,3,306
24048,"Mirabel/Mirabel","181","Pointe-Calumet",2,0,2,275
24048,"Mirabel/Mirabel","182","Pointe-Calumet",2,4,3,271
24048,"Mirabel/Mirabel","183","Pointe-Calumet",3,1,0,289
24048,"Mirabel/Mirabel","184","Pointe-Calumet",4,2,1,365
24048,"Mirabel/Mirabel","185","Pointe-Calumet",5,0,2,361
24048,"Mirabel/Mirabel","186","Pointe-Calumet",4,0,2,343
24048,"Mirabel/Mirabel","187","Pointe-Calumet",4,2,1,397
24048,"Mirabel/Mirabel","188","Pointe-Calumet",5,2,5,349
24048,"Mirabel/Mirabel","189","Pointe-Calumet",1,0,2,293
24048,"Mirabel/Mirabel","190","Pointe-Calumet",3,0,2,360
24048,"Mirabel/Mirabel","191","Pointe-Calumet",4,0,1,338
24048,"Mirabel/Mirabel","192","Pointe-Calumet",3,1,3,280
24048,"Mirabel/Mirabel","193","Oka",2,0,2,255
24048,"Mirabel/Mirabel","194","Oka",5,0,2,302
24048,"Mirabel/Mirabel","195","Oka",2,0,3,250
24048,"Mirabel/Mirabel","196","Oka",5,0,5,292
24048,"Mirabel/Mirabel","197","Oka",3,0,0,333
24048,"Mirabel/Mirabel","198","Oka",27,1,7,647
24048,"Mirabel/Mirabel","199","Pointe-aux-Anglais--Oka",1,3,4,315
24048,"Mirabel/Mirabel","200","Oka",19,1,2,344
24048,"Mirabel/Mirabel","201","Oka",7,0,4,433
24048,"Mirabel/Mirabel","202","Oka",5,2,3,381
24048,"Mirabel/Mirabel","203","Saint-Placide",3,0,0,352
24048,"Mirabel/Mirabel","204","Saint-Placide",4,0,3,391
24048,"Mirabel/Mirabel","205","Saint-Placide",2,0,3,420
24048,"Mirabel/Mirabel","206","Saint-Placide",1,0,2,285
24048,"Mirabel/Mirabel","500A","Mobile poll/Bureau itinérant",2,1,0,81
24048,"Mirabel/Mirabel","500B","Mobile poll/Bureau itinérant",5,0,2,145
24048,"Mirabel/Mirabel","501A","Mobile poll/Bureau itinérant",3,1,0,66
24048,"Mirabel/Mirabel","501B","Mirabel",Merged with No./Fusionné avec le n°37
24048,"Mirabel/Mirabel","502","Bureau itinérant/Mobile poll",7,0,1,83
