﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","1","Deschaillons-sur-Saint-Laurent",12,5,5,391
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","2","Deschaillons-sur-Saint-Laurent",3,0,1,350
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","3","Parisville",3,0,3,428
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","4","Fortierville",3,1,2,274
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","5","Fortierville",5,1,4,251
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","6","Sainte-Françoise",4,0,2,374
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","7","Sainte-Sophie-de-Lévrard",1,1,2,318
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","8","Sainte-Sophie-de-Lévrard",2,0,0,297
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","9","Sainte-Cécile-de-Lévrard",7,0,2,303
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","10A","Saint-Pierre-les-Becquets",3,0,3,297
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","10B","Bureau itinérant/Mobile poll",Merged with No./Fusionné avec le n°500
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","11","Saint-Pierre-les-Becquets",3,1,0,325
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","12","Saint-Pierre-les-Becquets",1,3,11,289
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","13","Bécancour",1,0,4,405
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","14","Bécancour",0,0,1,419
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","15","Bécancour",1,0,2,441
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","16","Bécancour",1,0,1,463
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","17","Bécancour",1,0,3,454
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","18","Sainte-Marie-de-Blandford",4,1,3,400
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","19","Lemieux",2,3,4,240
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","20","Manseau",4,0,1,309
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","21","Saint-Joseph-de-Blandford",4,0,2,392
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","22","Saint-Sylvère",0,1,2,324
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","23","Saint-Sylvère",1,0,8,344
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","24","Bécancour",7,1,0,482
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","25","Bécancour",0,0,6,438
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","26","Bécancour",5,1,0,340
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","27","Bécancour",3,0,3,438
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","28","Bécancour",3,1,1,367
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","29","Bécancour",0,1,1,362
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","30","Bécancour",5,0,5,547
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","31","Bécancour",4,0,2,459
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","32","Bécancour",0,1,2,377
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","33","Bécancour",0,0,3,203
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","34","Bécancour",2,0,3,416
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","35","Bécancour",1,0,1,378
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","36","Bécancour",0,0,3,298
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","37","Bécancour",2,0,1,359
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","38","Bécancour",2,1,5,385
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","39","Bécancour",0,0,1,346
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","40","Bécancour",0,0,2,326
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","41","Bécancour",2,1,2,335
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","42","Bécancour",0,0,1,453
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","43","Bécancour",0,1,1,420
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","44","Bécancour",3,0,4,258
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","45","Bécancour",0,0,1,268
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","46","Saint-Célestin-Station",5,0,7,369
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","47","Saint-Célestin",6,1,3,370
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","48","Saint-Célestin",2,0,1,339
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","49","Saint-Wenceslas",2,0,1,281
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","50","Saint-Wenceslas",2,0,0,302
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","51","Saint-Wenceslas",2,0,1,311
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","52","Aston-Jonction",1,0,2,298
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","53","Sainte-Eulalie",5,2,10,349
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","54","Sainte-Eulalie",4,0,0,379
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","55","Saint-Léonard-d'Aston",10,4,5,429
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","56","Saint-Léonard-d'Aston",6,0,3,362
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","57","Saint-Léonard-d'Aston",2,0,6,291
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","58","Saint-Léonard-d'Aston",4,1,3,403
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","59","Saint-Léonard-d'Aston",2,1,5,312
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","60","Grand-Saint-Esprit",8,2,3,397
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","61","Nicolet",4,0,7,448
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","62","Nicolet",3,0,2,433
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","63","Nicolet",4,1,1,457
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","64A","Nicolet",2,2,1,358
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","64B","Bureau itinérant/Mobile poll",Merged with No./Fusionné avec le n°502
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","64C","Bureau itinérant/Mobile poll",Merged with No./Fusionné avec le n°503
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","65A","Nicolet",4,0,2,405
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","65B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°501
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","66","Nicolet",1,1,1,472
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","67","Nicolet",4,0,3,440
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","68","Nicolet",3,0,4,485
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","69","Nicolet",3,0,0,398
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","70","Nicolet",3,0,2,396
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","71","Nicolet",0,1,2,416
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","72","Nicolet",6,2,2,373
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","73A","Nicolet",6,0,0,356
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","73B","Bureau itinérant/Mobile poll",Merged with No./Fusionné avec le n°503
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","74","Nicolet",10,0,4,536
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","75","Nicolet",4,1,4,418
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","76","Sainte-Monique",5,0,2,415
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","77","La Visitation",4,1,0,262
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","78","Baie-du-Febvre",1,1,0,249
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","79","Baie-du-Febvre",1,1,2,298
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","80","Baie-du-Febvre",0,2,1,275
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","81","Pierreville",4,0,2,381
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","82","Pierreville",6,1,1,371
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","83","Pierreville",3,0,2,318
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","84","Pierreville",4,0,3,375
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","85","Pierreville",13,0,3,471
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","86","Notre-Dame-de-Pierreville",4,0,2,298
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","87","Saint-François-du-Lac",5,0,6,368
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","88","Saint-François-du-Lac",6,2,1,441
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","89","Saint-François-du-Lac",5,0,3,347
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","90","Saint-François-du-Lac",2,0,5,427
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","91","Sainte-Anne-de-Sorel",3,0,1,444
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","92","Sainte-Anne-de-Sorel",0,1,0,360
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","93","Sainte-Anne-de-Sorel",0,0,1,328
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","94","Sainte-Anne-de-Sorel",2,0,1,401
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","95","Sainte-Anne-de-Sorel",0,0,2,245
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","96","Sainte-Anne-de-Sorel",1,0,2,293
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","97","Sainte-Anne-de-Sorel",1,6,0,249
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","98","Yamaska",1,0,1,353
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","99","Yamaska",2,0,2,385
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","100","Saint-Michel-d'Yamaska",3,0,5,359
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","101","Saint-Michel-d'Yamaska",2,0,5,304
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","102","Saint-Gérard-Majella",3,0,2,191
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","103","Saint-David",1,0,5,310
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","104","Saint-David",0,0,2,337
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","105","Saint-Aimé",12,3,3,374
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","106","Massueville",6,1,6,429
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","107","Saint-Robert",3,0,0,405
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","108","Saint-Robert",0,0,1,346
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","109","Saint-Robert",4,0,4,392
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","110","Saint-Robert",0,0,3,365
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","111","Sorel-Tracy",4,0,6,471
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","112","Sorel-Tracy",0,0,6,462
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","113","Sorel-Tracy",0,0,1,376
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","114","Sorel-Tracy",0,0,0,393
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","115","Sorel-Tracy",3,0,0,344
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","116","Sorel-Tracy",3,0,3,423
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","117","Sorel-Tracy",0,0,1,424
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","118","Sorel-Tracy",1,0,1,405
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","119","Sorel-Tracy",3,0,5,411
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","120","Sorel-Tracy",1,1,2,357
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","121","Sorel-Tracy",4,0,4,363
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","122","Sorel-Tracy",1,1,1,414
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","123","Sorel-Tracy",2,1,4,360
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","124","Sorel-Tracy",1,0,0,339
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","125","Sorel-Tracy",1,1,1,378
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","126","Sorel-Tracy",3,1,6,434
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","127","Sorel-Tracy",6,1,3,454
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","128","Sorel-Tracy",1,0,0,321
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","129","Sorel-Tracy",2,0,2,381
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","130","Sorel-Tracy",1,0,4,399
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","131","Sorel-Tracy",2,0,4,428
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","132","Sorel-Tracy",2,0,1,453
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","133","Sorel-Tracy",0,0,2,367
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","134","Sorel-Tracy",8,0,6,440
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","135A","Sorel-Tracy",1,0,3,390
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","135B","Bureau itinérant/Mobile poll",Merged with No./Fusionné avec le n°505
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","136","Sorel-Tracy",1,0,1,395
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","137","Sorel-Tracy",5,1,2,401
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","138","Sorel-Tracy",2,0,1,479
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","139","Sorel-Tracy",3,0,3,420
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","140","Sorel-Tracy",1,0,1,414
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","141","Sorel-Tracy",3,0,3,384
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","142","Sorel-Tracy",2,0,1,442
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","143","Sorel-Tracy",1,2,2,371
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","144","Sorel-Tracy",2,0,5,368
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","145","Sorel-Tracy",1,0,4,353
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","146","Sorel-Tracy",5,1,2,333
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","147","Saint-Joseph-de-Sorel",2,0,2,268
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","148","Saint-Joseph-de-Sorel",0,0,2,409
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","149","Saint-Joseph-de-Sorel",4,1,0,323
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","150","Saint-Joseph-de-Sorel",0,0,3,366
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","151","Sorel-Tracy",1,0,2,429
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","152","Sorel-Tracy",5,0,2,443
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","153","Sorel-Tracy",3,0,1,421
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","154","Sorel-Tracy",2,0,0,398
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","155","Sorel-Tracy",1,1,2,506
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","156","Sorel-Tracy",3,0,2,461
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","157","Sorel-Tracy",4,3,4,375
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","158","Sorel-Tracy",1,1,1,399
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","159","Sorel-Tracy",1,0,1,438
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","160","Sorel-Tracy",2,0,2,447
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","161","Sorel-Tracy",1,0,2,411
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","162","Sorel-Tracy",1,0,3,450
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","163","Sorel-Tracy",7,0,3,470
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","164","Sorel-Tracy",1,0,4,423
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","165","Sorel-Tracy",2,0,2,435
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","166","Sorel-Tracy",1,0,2,420
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","167","Sorel-Tracy",4,0,8,432
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","168","Sorel-Tracy",2,1,1,433
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","169","Sorel-Tracy",0,0,2,330
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","170","Sorel-Tracy",0,1,1,416
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","171","Sorel-Tracy",1,0,3,441
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","172","Sorel-Tracy",1,1,2,453
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","173","Sorel-Tracy",1,0,2,433
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","174","Sorel-Tracy",2,0,1,400
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","175","Sorel-Tracy",0,0,5,433
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","176","Sorel-Tracy",5,0,2,417
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","177","Sorel-Tracy",0,0,3,405
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","178","Sorel-Tracy",5,0,1,435
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","179A","Sorel-Tracy",1,0,1,255
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","179B","Bureau itinérant/Mobile poll",Merged with No./Fusionné avec le n°504
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","179C","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°179D
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","179D","Mobile poll/Bureau itinérant",4,0,3,195
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","180","Sorel-Tracy",2,1,3,474
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","181","Sorel-Tracy",2,0,1,378
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","182","Sorel-Tracy",1,0,2,414
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","183","Sorel-Tracy",0,0,1,408
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","184","Sorel-Tracy",0,0,2,422
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","185","Sorel-Tracy",1,0,2,468
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","186","Sainte-Victoire-de-Sorel",7,0,0,341
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","187A","Sainte-Victoire-de-Sorel",0,0,1,362
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","187B","Sainte-Victoire-de-Sorel",1,0,1,303
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","188","Sainte-Victoire-de-Sorel",0,0,1,484
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","189","Sainte-Victoire-de-Sorel",2,0,1,197
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","190","Sainte-Victoire-de-Sorel",2,4,7,358
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","191","Saint-Ours",3,0,0,364
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","192","Saint-Ours",1,0,4,317
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","193","Saint-Ours",3,1,2,333
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","194","Saint-Ours",3,0,3,371
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","195","Saint-Roch-de-Richelieu",1,1,1,343
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","196","Saint-Roch-de-Richelieu",6,1,1,424
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","197","Saint-Roch-de-Richelieu",0,2,2,276
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","198","Saint-Roch-de-Richelieu",6,2,0,297
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","199","Saint-Roch-de-Richelieu",12,0,3,460
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","200","Saint-Elphège",1,1,3,207
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","201","Saint-Zéphirin",0,1,0,295
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","202","Saint-Zéphirin",3,4,1,270
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","203","Sainte-Perpétue",4,0,1,381
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","204","Sainte-Perpétue",2,1,1,363
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","500","Bureau itinérant/Mobile poll",0,1,0,115
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","501","Bureau itinérant/Mobile poll",3,0,2,194
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","502","Bureau itinérant/Mobile poll",6,0,0,195
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","503","Bureau itinérant/Mobile poll",0,0,1,171
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","504","Bureau itinérant/Mobile poll",2,1,1,172
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","505","Bureau itinérant/Mobile poll",3,0,0,137
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel","506","Bureau itinérant/Mobile poll",2,0,1,148
