﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35041,"Kanata--Carleton/Kanata--Carleton","1","West Carleton",6,0,11,430
35041,"Kanata--Carleton/Kanata--Carleton","2","West Carleton",6,1,10,432
35041,"Kanata--Carleton/Kanata--Carleton","3","West Carleton",13,2,4,442
35041,"Kanata--Carleton/Kanata--Carleton","4","West Carleton",7,1,8,444
35041,"Kanata--Carleton/Kanata--Carleton","5","West Carleton",2,0,2,358
35041,"Kanata--Carleton/Kanata--Carleton","6","West Carleton",4,1,8,328
35041,"Kanata--Carleton/Kanata--Carleton","7","West Carleton",9,3,6,353
35041,"Kanata--Carleton/Kanata--Carleton","8","West Carleton",6,5,9,441
35041,"Kanata--Carleton/Kanata--Carleton","9","West Carleton",7,3,7,445
35041,"Kanata--Carleton/Kanata--Carleton","10","West Carleton",11,2,6,461
35041,"Kanata--Carleton/Kanata--Carleton","11","West Carleton",4,1,3,334
35041,"Kanata--Carleton/Kanata--Carleton","12","West Carleton",4,0,5,377
35041,"Kanata--Carleton/Kanata--Carleton","13","West Carleton",5,5,5,400
35041,"Kanata--Carleton/Kanata--Carleton","14","Kanata",9,0,6,418
35041,"Kanata--Carleton/Kanata--Carleton","15","West Carleton",14,1,7,335
35041,"Kanata--Carleton/Kanata--Carleton","16","West Carleton",1,0,4,333
35041,"Kanata--Carleton/Kanata--Carleton","17","West Carleton",9,1,4,339
35041,"Kanata--Carleton/Kanata--Carleton","18","West Carleton",7,0,5,353
35041,"Kanata--Carleton/Kanata--Carleton","19","West Carleton",6,1,3,395
35041,"Kanata--Carleton/Kanata--Carleton","20","West Carleton",13,0,8,443
35041,"Kanata--Carleton/Kanata--Carleton","21","West Carleton",10,6,15,425
35041,"Kanata--Carleton/Kanata--Carleton","22","West Carleton",7,2,6,446
35041,"Kanata--Carleton/Kanata--Carleton","23","West Carleton",12,1,5,460
35041,"Kanata--Carleton/Kanata--Carleton","24","Kanata",4,4,9,410
35041,"Kanata--Carleton/Kanata--Carleton","25","Kanata",12,0,4,510
35041,"Kanata--Carleton/Kanata--Carleton","26","Kanata",10,0,4,445
35041,"Kanata--Carleton/Kanata--Carleton","27","Kanata",19,0,8,331
35041,"Kanata--Carleton/Kanata--Carleton","28","Kanata",8,2,11,427
35041,"Kanata--Carleton/Kanata--Carleton","29","Kanata",8,1,6,397
35041,"Kanata--Carleton/Kanata--Carleton","30","Kanata",12,2,9,378
35041,"Kanata--Carleton/Kanata--Carleton","31","Kanata",19,3,7,436
35041,"Kanata--Carleton/Kanata--Carleton","32","Kanata",14,0,4,402
35041,"Kanata--Carleton/Kanata--Carleton","33","Kanata",4,3,4,359
35041,"Kanata--Carleton/Kanata--Carleton","34","Kanata",5,0,9,404
35041,"Kanata--Carleton/Kanata--Carleton","35","Kanata",8,1,11,408
35041,"Kanata--Carleton/Kanata--Carleton","36","Kanata",17,2,7,427
35041,"Kanata--Carleton/Kanata--Carleton","37","Kanata",13,0,10,426
35041,"Kanata--Carleton/Kanata--Carleton","38","Kanata",16,1,7,363
35041,"Kanata--Carleton/Kanata--Carleton","39","Kanata",4,0,7,322
35041,"Kanata--Carleton/Kanata--Carleton","40","Kanata",7,6,6,450
35041,"Kanata--Carleton/Kanata--Carleton","41","Kanata",9,0,7,408
35041,"Kanata--Carleton/Kanata--Carleton","42","Kanata",11,1,4,388
35041,"Kanata--Carleton/Kanata--Carleton","43","Kanata",18,1,5,497
35041,"Kanata--Carleton/Kanata--Carleton","44","Kanata",14,1,7,414
35041,"Kanata--Carleton/Kanata--Carleton","45","Kanata",13,0,10,510
35041,"Kanata--Carleton/Kanata--Carleton","46","Kanata",5,0,2,382
35041,"Kanata--Carleton/Kanata--Carleton","47","Kanata",5,3,6,309
35041,"Kanata--Carleton/Kanata--Carleton","48","Kanata",21,2,14,498
35041,"Kanata--Carleton/Kanata--Carleton","49","Kanata",17,3,8,444
35041,"Kanata--Carleton/Kanata--Carleton","50","Kanata",9,1,12,393
35041,"Kanata--Carleton/Kanata--Carleton","51","Kanata",2,0,5,363
35041,"Kanata--Carleton/Kanata--Carleton","52","Kanata",9,1,5,377
35041,"Kanata--Carleton/Kanata--Carleton","53","Kanata",2,1,5,483
35041,"Kanata--Carleton/Kanata--Carleton","54","Kanata",11,0,5,375
35041,"Kanata--Carleton/Kanata--Carleton","55","Kanata",18,4,11,394
35041,"Kanata--Carleton/Kanata--Carleton","56","Kanata",2,0,2,346
35041,"Kanata--Carleton/Kanata--Carleton","57","Kanata",12,2,11,535
35041,"Kanata--Carleton/Kanata--Carleton","58","Kanata",12,1,7,416
35041,"Kanata--Carleton/Kanata--Carleton","59","Kanata",11,0,12,324
35041,"Kanata--Carleton/Kanata--Carleton","60","Kanata",21,1,12,429
35041,"Kanata--Carleton/Kanata--Carleton","61","Kanata",7,0,9,459
35041,"Kanata--Carleton/Kanata--Carleton","62","Kanata",4,1,3,339
35041,"Kanata--Carleton/Kanata--Carleton","63","Kanata",5,0,9,381
35041,"Kanata--Carleton/Kanata--Carleton","64","Kanata",5,2,4,408
35041,"Kanata--Carleton/Kanata--Carleton","65","Kanata",4,0,10,515
35041,"Kanata--Carleton/Kanata--Carleton","66","Kanata",9,4,6,452
35041,"Kanata--Carleton/Kanata--Carleton","67","Kanata",2,0,8,548
35041,"Kanata--Carleton/Kanata--Carleton","68","Kanata",14,0,12,406
35041,"Kanata--Carleton/Kanata--Carleton","69","Kanata",10,1,7,364
35041,"Kanata--Carleton/Kanata--Carleton","70","Kanata",12,5,11,361
35041,"Kanata--Carleton/Kanata--Carleton","71","Kanata",6,3,8,363
35041,"Kanata--Carleton/Kanata--Carleton","72","Kanata",9,1,4,490
35041,"Kanata--Carleton/Kanata--Carleton","73A","Kanata",12,5,8,405
35041,"Kanata--Carleton/Kanata--Carleton","73B","Kanata",16,1,3,418
35041,"Kanata--Carleton/Kanata--Carleton","74","Kanata",6,0,15,431
35041,"Kanata--Carleton/Kanata--Carleton","75","Kanata",4,0,3,317
35041,"Kanata--Carleton/Kanata--Carleton","76","Kanata",3,1,12,423
35041,"Kanata--Carleton/Kanata--Carleton","77","Kanata",6,0,6,447
35041,"Kanata--Carleton/Kanata--Carleton","78","Kanata",17,1,4,504
35041,"Kanata--Carleton/Kanata--Carleton","79","Kanata",15,6,11,498
35041,"Kanata--Carleton/Kanata--Carleton","80","Kanata",18,1,9,426
35041,"Kanata--Carleton/Kanata--Carleton","81","Kanata",12,6,5,420
35041,"Kanata--Carleton/Kanata--Carleton","82","Kanata",8,0,3,328
35041,"Kanata--Carleton/Kanata--Carleton","83","Kanata",10,0,9,318
35041,"Kanata--Carleton/Kanata--Carleton","84","Kanata",7,7,12,389
35041,"Kanata--Carleton/Kanata--Carleton","85","Kanata",3,1,1,399
35041,"Kanata--Carleton/Kanata--Carleton","86","Kanata",19,1,10,626
35041,"Kanata--Carleton/Kanata--Carleton","87","Kanata",8,0,8,575
35041,"Kanata--Carleton/Kanata--Carleton","88","Kanata",6,1,10,423
35041,"Kanata--Carleton/Kanata--Carleton","89","Kanata",10,6,9,419
35041,"Kanata--Carleton/Kanata--Carleton","90","Kanata",7,1,12,391
35041,"Kanata--Carleton/Kanata--Carleton","91A","Kanata",19,0,6,482
35041,"Kanata--Carleton/Kanata--Carleton","91B","Kanata",1,0,1,172
35041,"Kanata--Carleton/Kanata--Carleton","92","Kanata",11,5,6,489
35041,"Kanata--Carleton/Kanata--Carleton","93","Kanata",12,0,8,441
35041,"Kanata--Carleton/Kanata--Carleton","94","Kanata",5,1,7,355
35041,"Kanata--Carleton/Kanata--Carleton","95","Kanata",3,0,1,324
35041,"Kanata--Carleton/Kanata--Carleton","96","Kanata",11,3,6,485
35041,"Kanata--Carleton/Kanata--Carleton","97","Kanata",10,2,10,368
35041,"Kanata--Carleton/Kanata--Carleton","98","Kanata",7,1,8,352
35041,"Kanata--Carleton/Kanata--Carleton","99","Kanata",7,0,2,369
35041,"Kanata--Carleton/Kanata--Carleton","100","Kanata",6,0,9,474
35041,"Kanata--Carleton/Kanata--Carleton","101","Kanata",28,2,14,455
35041,"Kanata--Carleton/Kanata--Carleton","102","Kanata",7,1,6,334
35041,"Kanata--Carleton/Kanata--Carleton","103","Kanata",3,0,6,318
35041,"Kanata--Carleton/Kanata--Carleton","104","Kanata",8,0,10,329
35041,"Kanata--Carleton/Kanata--Carleton","105","Kanata",14,0,5,464
35041,"Kanata--Carleton/Kanata--Carleton","106","Kanata",17,0,9,376
35041,"Kanata--Carleton/Kanata--Carleton","107","Kanata",12,4,12,433
35041,"Kanata--Carleton/Kanata--Carleton","108","Kanata",8,4,9,428
35041,"Kanata--Carleton/Kanata--Carleton","109","Kanata",4,6,4,367
35041,"Kanata--Carleton/Kanata--Carleton","110","Kanata",4,3,2,300
35041,"Kanata--Carleton/Kanata--Carleton","111","Kanata",7,1,7,381
35041,"Kanata--Carleton/Kanata--Carleton","112","Kanata",2,1,4,389
35041,"Kanata--Carleton/Kanata--Carleton","113","Kanata",10,3,4,421
35041,"Kanata--Carleton/Kanata--Carleton","114","Kanata",10,8,5,404
35041,"Kanata--Carleton/Kanata--Carleton","115","Kanata",10,1,8,377
35041,"Kanata--Carleton/Kanata--Carleton","116","Kanata",11,7,9,406
35041,"Kanata--Carleton/Kanata--Carleton","117","Kanata",7,1,3,342
35041,"Kanata--Carleton/Kanata--Carleton","118","Kanata",1,0,6,345
35041,"Kanata--Carleton/Kanata--Carleton","119","Kanata",6,2,3,394
35041,"Kanata--Carleton/Kanata--Carleton","120","Kanata",11,0,4,352
35041,"Kanata--Carleton/Kanata--Carleton","121","Kanata",15,1,13,534
35041,"Kanata--Carleton/Kanata--Carleton","122","Kanata",15,0,11,420
35041,"Kanata--Carleton/Kanata--Carleton","123","Kanata",4,1,2,353
35041,"Kanata--Carleton/Kanata--Carleton","124","Kanata",4,0,8,355
35041,"Kanata--Carleton/Kanata--Carleton","125","Kanata",10,1,5,463
35041,"Kanata--Carleton/Kanata--Carleton","126","Kanata",12,2,10,402
35041,"Kanata--Carleton/Kanata--Carleton","127","Kanata",6,2,6,395
35041,"Kanata--Carleton/Kanata--Carleton","128","Kanata",5,0,3,384
35041,"Kanata--Carleton/Kanata--Carleton","129","Kanata",16,2,12,463
35041,"Kanata--Carleton/Kanata--Carleton","130","Kanata",14,3,12,403
35041,"Kanata--Carleton/Kanata--Carleton","131","Kanata",16,8,13,478
35041,"Kanata--Carleton/Kanata--Carleton","132","Kanata",0,0,9,401
35041,"Kanata--Carleton/Kanata--Carleton","133","Kanata",3,0,0,374
35041,"Kanata--Carleton/Kanata--Carleton","134","Kanata",12,1,7,464
35041,"Kanata--Carleton/Kanata--Carleton","135","Kanata",7,2,3,383
35041,"Kanata--Carleton/Kanata--Carleton","136","Kanata",15,2,6,407
35041,"Kanata--Carleton/Kanata--Carleton","137","Kanata",14,4,12,556
35041,"Kanata--Carleton/Kanata--Carleton","138","Kanata",9,1,4,331
35041,"Kanata--Carleton/Kanata--Carleton","139","Kanata",25,0,4,568
35041,"Kanata--Carleton/Kanata--Carleton","140","Kanata",19,3,9,523
35041,"Kanata--Carleton/Kanata--Carleton","141","Kanata",12,0,5,397
35041,"Kanata--Carleton/Kanata--Carleton","142","Kanata",9,2,8,426
35041,"Kanata--Carleton/Kanata--Carleton","143","Kanata",9,5,7,600
35041,"Kanata--Carleton/Kanata--Carleton","144A","Kanata",27,2,8,470
35041,"Kanata--Carleton/Kanata--Carleton","144B","Kanata",28,2,7,444
35041,"Kanata--Carleton/Kanata--Carleton","145","Kanata",7,0,4,381
35041,"Kanata--Carleton/Kanata--Carleton","146","Kanata",9,3,3,456
35041,"Kanata--Carleton/Kanata--Carleton","147","Kanata",12,4,8,532
35041,"Kanata--Carleton/Kanata--Carleton","148","Kanata",12,0,5,443
35041,"Kanata--Carleton/Kanata--Carleton","149","Kanata",16,4,8,428
35041,"Kanata--Carleton/Kanata--Carleton","150","Kanata",4,0,2,337
35041,"Kanata--Carleton/Kanata--Carleton","151","Kanata",4,2,7,399
35041,"Kanata--Carleton/Kanata--Carleton","152","Kanata",25,8,5,414
35041,"Kanata--Carleton/Kanata--Carleton","153","Kanata",6,4,5,336
35041,"Kanata--Carleton/Kanata--Carleton","154","Kanata",14,5,8,455
35041,"Kanata--Carleton/Kanata--Carleton","155","Kanata",24,3,21,510
35041,"Kanata--Carleton/Kanata--Carleton","156","Goulbourn",15,0,17,486
35041,"Kanata--Carleton/Kanata--Carleton","157","Kanata",7,0,7,400
35041,"Kanata--Carleton/Kanata--Carleton","158","Kanata",9,0,14,439
35041,"Kanata--Carleton/Kanata--Carleton","159","Kanata",10,0,7,434
35041,"Kanata--Carleton/Kanata--Carleton","160","Kanata",8,0,7,449
35041,"Kanata--Carleton/Kanata--Carleton","161","Kanata",9,8,9,574
35041,"Kanata--Carleton/Kanata--Carleton","162","Kanata",7,1,2,306
35041,"Kanata--Carleton/Kanata--Carleton","163","Kanata",15,2,8,470
35041,"Kanata--Carleton/Kanata--Carleton","164","Kanata",13,7,12,438
35041,"Kanata--Carleton/Kanata--Carleton","165","Kanata",17,2,17,442
35041,"Kanata--Carleton/Kanata--Carleton","166","Kanata",4,1,5,412
35041,"Kanata--Carleton/Kanata--Carleton","167","Kanata",5,0,8,426
35041,"Kanata--Carleton/Kanata--Carleton","168","Kanata",4,1,4,360
35041,"Kanata--Carleton/Kanata--Carleton","169","Kanata",11,1,9,437
35041,"Kanata--Carleton/Kanata--Carleton","170","Kanata",6,0,11,456
35041,"Kanata--Carleton/Kanata--Carleton","171","Kanata",6,0,5,375
35041,"Kanata--Carleton/Kanata--Carleton","172","Kanata",5,7,13,488
35041,"Kanata--Carleton/Kanata--Carleton","173","West Carleton",13,1,5,491
35041,"Kanata--Carleton/Kanata--Carleton","174","West Carleton",8,5,15,411
35041,"Kanata--Carleton/Kanata--Carleton","175","West Carleton",11,0,7,456
35041,"Kanata--Carleton/Kanata--Carleton","176","West Carleton",10,2,6,412
35041,"Kanata--Carleton/Kanata--Carleton","177","West Carleton",6,6,4,440
35041,"Kanata--Carleton/Kanata--Carleton","178","West Carleton",9,0,9,473
35041,"Kanata--Carleton/Kanata--Carleton","179","West Carleton",5,0,1,351
35041,"Kanata--Carleton/Kanata--Carleton","180","West Carleton",9,1,6,386
35041,"Kanata--Carleton/Kanata--Carleton","181","West Carleton",3,2,5,332
35041,"Kanata--Carleton/Kanata--Carleton","182","West Carleton",3,0,2,379
35041,"Kanata--Carleton/Kanata--Carleton","183","West Carleton",10,0,1,410
35041,"Kanata--Carleton/Kanata--Carleton","184","West Carleton",4,1,10,356
35041,"Kanata--Carleton/Kanata--Carleton","185","West Carleton",11,2,9,375
35041,"Kanata--Carleton/Kanata--Carleton","186","West Carleton",7,3,9,395
35041,"Kanata--Carleton/Kanata--Carleton","187","West Carleton",15,2,12,383
35041,"Kanata--Carleton/Kanata--Carleton","188","West Carleton",4,2,2,377
35041,"Kanata--Carleton/Kanata--Carleton","400","Kanata",4,0,1,183
35041,"Kanata--Carleton/Kanata--Carleton","401","Kanata",Void/Supprimé
35041,"Kanata--Carleton/Kanata--Carleton","402","Kanata",1,0,1,178
35041,"Kanata--Carleton/Kanata--Carleton","403","Goulbourn",1,0,3,135
35041,"Kanata--Carleton/Kanata--Carleton","500A","Mobile poll/Bureau itinérant",0,0,2,84
35041,"Kanata--Carleton/Kanata--Carleton","500B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°502A
35041,"Kanata--Carleton/Kanata--Carleton","501A","Mobile poll/Bureau itinérant",2,0,5,349
35041,"Kanata--Carleton/Kanata--Carleton","501B","Kanata",Merged with No./Fusionné avec le n°67
35041,"Kanata--Carleton/Kanata--Carleton","501C","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°501A
35041,"Kanata--Carleton/Kanata--Carleton","501D","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°501A
35041,"Kanata--Carleton/Kanata--Carleton","502A","Mobile poll/Bureau itinérant",6,1,5,193
35041,"Kanata--Carleton/Kanata--Carleton","502B","Mobile poll/Bureau itinérant",6,2,2,135
