﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
59003,"Burnaby South/Burnaby-Sud","1","Burnaby",26,5,14,536
59003,"Burnaby South/Burnaby-Sud","2","Burnaby",7,4,13,475
59003,"Burnaby South/Burnaby-Sud","3","Burnaby",9,0,4,295
59003,"Burnaby South/Burnaby-Sud","4A","Burnaby",14,0,15,332
59003,"Burnaby South/Burnaby-Sud","4B","Burnaby",12,2,7,290
59003,"Burnaby South/Burnaby-Sud","5","Burnaby",15,6,7,490
59003,"Burnaby South/Burnaby-Sud","6","Burnaby",22,3,8,470
59003,"Burnaby South/Burnaby-Sud","7","Burnaby",12,0,12,370
59003,"Burnaby South/Burnaby-Sud","8","Burnaby",9,0,7,362
59003,"Burnaby South/Burnaby-Sud","9","Burnaby",16,0,6,464
59003,"Burnaby South/Burnaby-Sud","10","Burnaby",6,3,11,389
59003,"Burnaby South/Burnaby-Sud","11","Burnaby",8,4,11,454
59003,"Burnaby South/Burnaby-Sud","12","Burnaby",20,13,15,517
59003,"Burnaby South/Burnaby-Sud","13A","Burnaby",11,3,9,373
59003,"Burnaby South/Burnaby-Sud","13B","Burnaby",7,0,9,274
59003,"Burnaby South/Burnaby-Sud","14","Burnaby",15,4,12,537
59003,"Burnaby South/Burnaby-Sud","15A","Burnaby",7,1,10,289
59003,"Burnaby South/Burnaby-Sud","15B","Burnaby",5,1,5,305
59003,"Burnaby South/Burnaby-Sud","16","Burnaby",20,3,7,537
59003,"Burnaby South/Burnaby-Sud","17","Burnaby",11,1,14,569
59003,"Burnaby South/Burnaby-Sud","18A","Burnaby",15,1,7,385
59003,"Burnaby South/Burnaby-Sud","18B","Burnaby",2,1,9,430
59003,"Burnaby South/Burnaby-Sud","19","Burnaby",3,0,17,465
59003,"Burnaby South/Burnaby-Sud","20","Burnaby",0,0,6,427
59003,"Burnaby South/Burnaby-Sud","21","Burnaby",5,1,6,459
59003,"Burnaby South/Burnaby-Sud","22","Burnaby",8,0,8,396
59003,"Burnaby South/Burnaby-Sud","23","Burnaby",12,0,10,378
59003,"Burnaby South/Burnaby-Sud","24","Burnaby",13,3,21,482
59003,"Burnaby South/Burnaby-Sud","25","Burnaby",33,1,12,410
59003,"Burnaby South/Burnaby-Sud","26","Burnaby",9,5,10,373
59003,"Burnaby South/Burnaby-Sud","27","Burnaby",1,0,5,448
59003,"Burnaby South/Burnaby-Sud","28","Burnaby",8,6,3,418
59003,"Burnaby South/Burnaby-Sud","29","Burnaby",17,2,10,430
59003,"Burnaby South/Burnaby-Sud","30","Burnaby",19,2,12,510
59003,"Burnaby South/Burnaby-Sud","31","Burnaby",18,2,9,468
59003,"Burnaby South/Burnaby-Sud","32","Burnaby",17,0,10,440
59003,"Burnaby South/Burnaby-Sud","33","Burnaby",22,1,6,440
59003,"Burnaby South/Burnaby-Sud","34","Burnaby",9,2,7,421
59003,"Burnaby South/Burnaby-Sud","35","Burnaby",13,5,11,435
59003,"Burnaby South/Burnaby-Sud","36","Burnaby",20,0,10,442
59003,"Burnaby South/Burnaby-Sud","37","Burnaby",11,0,7,317
59003,"Burnaby South/Burnaby-Sud","38","Burnaby",6,3,7,350
59003,"Burnaby South/Burnaby-Sud","39","Burnaby",12,6,9,451
59003,"Burnaby South/Burnaby-Sud","40","Burnaby",14,7,13,435
59003,"Burnaby South/Burnaby-Sud","41","Burnaby",15,3,6,477
59003,"Burnaby South/Burnaby-Sud","42","Burnaby",12,3,9,436
59003,"Burnaby South/Burnaby-Sud","43","Burnaby",14,1,14,412
59003,"Burnaby South/Burnaby-Sud","44","Burnaby",16,0,9,473
59003,"Burnaby South/Burnaby-Sud","45","Burnaby",13,0,5,360
59003,"Burnaby South/Burnaby-Sud","46","Burnaby",14,2,16,340
59003,"Burnaby South/Burnaby-Sud","47","Burnaby",10,4,7,464
59003,"Burnaby South/Burnaby-Sud","48","Burnaby",13,2,6,481
59003,"Burnaby South/Burnaby-Sud","49","Burnaby",12,0,8,511
59003,"Burnaby South/Burnaby-Sud","50","Burnaby",23,5,16,517
59003,"Burnaby South/Burnaby-Sud","51","Burnaby",6,0,6,415
59003,"Burnaby South/Burnaby-Sud","52","Burnaby",6,2,10,374
59003,"Burnaby South/Burnaby-Sud","53","Burnaby",12,2,9,354
59003,"Burnaby South/Burnaby-Sud","54","Burnaby",6,1,6,412
59003,"Burnaby South/Burnaby-Sud","55","Burnaby",12,7,10,385
59003,"Burnaby South/Burnaby-Sud","56","Burnaby",13,1,4,441
59003,"Burnaby South/Burnaby-Sud","57","Burnaby",12,1,5,419
59003,"Burnaby South/Burnaby-Sud","58","Burnaby",15,3,10,444
59003,"Burnaby South/Burnaby-Sud","59","Burnaby",12,2,4,414
59003,"Burnaby South/Burnaby-Sud","60","Burnaby",9,1,6,474
59003,"Burnaby South/Burnaby-Sud","61","Burnaby",7,1,1,407
59003,"Burnaby South/Burnaby-Sud","62","Burnaby",10,2,4,408
59003,"Burnaby South/Burnaby-Sud","63","Burnaby",12,0,5,476
59003,"Burnaby South/Burnaby-Sud","64","Burnaby",13,2,9,514
59003,"Burnaby South/Burnaby-Sud","65","Burnaby",32,0,11,473
59003,"Burnaby South/Burnaby-Sud","66","Burnaby",6,0,8,286
59003,"Burnaby South/Burnaby-Sud","67","Burnaby",17,0,16,251
59003,"Burnaby South/Burnaby-Sud","68","Burnaby",9,0,13,371
59003,"Burnaby South/Burnaby-Sud","69","Burnaby",13,2,8,493
59003,"Burnaby South/Burnaby-Sud","70","Burnaby",6,4,5,405
59003,"Burnaby South/Burnaby-Sud","71","Burnaby",20,1,17,441
59003,"Burnaby South/Burnaby-Sud","72","Burnaby",21,0,13,574
59003,"Burnaby South/Burnaby-Sud","73","Burnaby",10,0,17,326
59003,"Burnaby South/Burnaby-Sud","74","Burnaby",27,0,16,523
59003,"Burnaby South/Burnaby-Sud","75","Burnaby",27,1,16,394
59003,"Burnaby South/Burnaby-Sud","76","Burnaby",23,2,8,543
59003,"Burnaby South/Burnaby-Sud","77","Burnaby",7,2,2,354
59003,"Burnaby South/Burnaby-Sud","78","Burnaby",10,7,10,547
59003,"Burnaby South/Burnaby-Sud","79","Burnaby",19,2,13,499
59003,"Burnaby South/Burnaby-Sud","80","Burnaby",5,0,5,353
59003,"Burnaby South/Burnaby-Sud","81","Burnaby",7,1,8,449
59003,"Burnaby South/Burnaby-Sud","82","Burnaby",10,1,10,438
59003,"Burnaby South/Burnaby-Sud","83","Burnaby",12,3,6,351
59003,"Burnaby South/Burnaby-Sud","84","Burnaby",7,4,9,305
59003,"Burnaby South/Burnaby-Sud","85","Burnaby",9,1,7,333
59003,"Burnaby South/Burnaby-Sud","86","Burnaby",37,1,19,558
59003,"Burnaby South/Burnaby-Sud","87","Burnaby",12,0,11,456
59003,"Burnaby South/Burnaby-Sud","88","Burnaby",13,0,9,401
59003,"Burnaby South/Burnaby-Sud","89","Burnaby",1,2,5,365
59003,"Burnaby South/Burnaby-Sud","90","Burnaby",3,2,3,295
59003,"Burnaby South/Burnaby-Sud","91","Burnaby",11,1,7,356
59003,"Burnaby South/Burnaby-Sud","92","Burnaby",19,1,9,407
59003,"Burnaby South/Burnaby-Sud","93","Burnaby",16,1,9,410
59003,"Burnaby South/Burnaby-Sud","94","Burnaby",15,1,8,516
59003,"Burnaby South/Burnaby-Sud","95","Burnaby",10,0,6,369
59003,"Burnaby South/Burnaby-Sud","96","Burnaby",16,0,13,392
59003,"Burnaby South/Burnaby-Sud","97","Burnaby",0,3,4,287
59003,"Burnaby South/Burnaby-Sud","98","Burnaby",8,0,7,277
59003,"Burnaby South/Burnaby-Sud","99","Burnaby",9,2,3,361
59003,"Burnaby South/Burnaby-Sud","100","Burnaby",4,0,1,425
59003,"Burnaby South/Burnaby-Sud","101","Burnaby",10,1,6,416
59003,"Burnaby South/Burnaby-Sud","102","Burnaby",6,0,9,424
59003,"Burnaby South/Burnaby-Sud","103","Burnaby",0,0,3,306
59003,"Burnaby South/Burnaby-Sud","104","Burnaby",6,2,6,381
59003,"Burnaby South/Burnaby-Sud","105","Burnaby",20,0,6,436
59003,"Burnaby South/Burnaby-Sud","106","Burnaby",12,2,5,388
59003,"Burnaby South/Burnaby-Sud","107","Burnaby",24,2,19,482
59003,"Burnaby South/Burnaby-Sud","108","Burnaby",13,3,10,630
59003,"Burnaby South/Burnaby-Sud","109","Burnaby",5,3,4,349
59003,"Burnaby South/Burnaby-Sud","110","Burnaby",7,0,11,377
59003,"Burnaby South/Burnaby-Sud","111","Burnaby",7,1,6,371
59003,"Burnaby South/Burnaby-Sud","112","Burnaby",Merged with No./Fusionné avec le n°108
59003,"Burnaby South/Burnaby-Sud","113","Burnaby",10,0,9,337
59003,"Burnaby South/Burnaby-Sud","114","Burnaby",7,3,4,469
59003,"Burnaby South/Burnaby-Sud","115","Burnaby",10,1,11,477
59003,"Burnaby South/Burnaby-Sud","116","Burnaby",12,0,11,270
59003,"Burnaby South/Burnaby-Sud","117","Burnaby",17,4,6,384
59003,"Burnaby South/Burnaby-Sud","118","Burnaby",20,3,21,546
59003,"Burnaby South/Burnaby-Sud","119","Burnaby",3,2,5,367
59003,"Burnaby South/Burnaby-Sud","120","Burnaby",3,4,11,480
59003,"Burnaby South/Burnaby-Sud","121","Burnaby",15,0,10,394
59003,"Burnaby South/Burnaby-Sud","122","Burnaby",14,2,15,489
59003,"Burnaby South/Burnaby-Sud","123","Burnaby",13,3,5,420
59003,"Burnaby South/Burnaby-Sud","124","Burnaby",6,3,9,440
59003,"Burnaby South/Burnaby-Sud","125","Burnaby",1,0,5,341
59003,"Burnaby South/Burnaby-Sud","126","Burnaby",7,0,7,303
59003,"Burnaby South/Burnaby-Sud","127","Burnaby",7,0,5,265
59003,"Burnaby South/Burnaby-Sud","128","Burnaby",16,4,4,372
59003,"Burnaby South/Burnaby-Sud","129","Burnaby",12,3,5,325
59003,"Burnaby South/Burnaby-Sud","130","Burnaby",18,4,11,544
59003,"Burnaby South/Burnaby-Sud","131","Burnaby",17,7,12,488
59003,"Burnaby South/Burnaby-Sud","132","Burnaby",15,1,6,500
59003,"Burnaby South/Burnaby-Sud","133","Burnaby",7,0,9,395
59003,"Burnaby South/Burnaby-Sud","134","Burnaby",2,0,8,385
59003,"Burnaby South/Burnaby-Sud","135","Burnaby",10,2,12,451
59003,"Burnaby South/Burnaby-Sud","136","Burnaby",11,6,5,445
59003,"Burnaby South/Burnaby-Sud","137","Burnaby",5,9,3,437
59003,"Burnaby South/Burnaby-Sud","138","Burnaby",5,2,6,306
59003,"Burnaby South/Burnaby-Sud","139","Burnaby",7,1,7,377
59003,"Burnaby South/Burnaby-Sud","140","Burnaby",8,3,10,429
59003,"Burnaby South/Burnaby-Sud","141","Burnaby",21,4,12,498
59003,"Burnaby South/Burnaby-Sud","142","Burnaby",16,1,15,423
59003,"Burnaby South/Burnaby-Sud","143","Burnaby",21,7,13,577
59003,"Burnaby South/Burnaby-Sud","144","Burnaby",20,1,15,571
59003,"Burnaby South/Burnaby-Sud","145","Burnaby",26,3,14,516
59003,"Burnaby South/Burnaby-Sud","146","Burnaby",16,1,4,424
59003,"Burnaby South/Burnaby-Sud","147","Burnaby",19,4,6,383
59003,"Burnaby South/Burnaby-Sud","148","Burnaby",7,0,4,345
59003,"Burnaby South/Burnaby-Sud","149","Burnaby",13,4,8,436
59003,"Burnaby South/Burnaby-Sud","150A","Burnaby",3,1,5,352
59003,"Burnaby South/Burnaby-Sud","150B","Burnaby",7,1,3,245
59003,"Burnaby South/Burnaby-Sud","151","Burnaby",5,2,4,465
59003,"Burnaby South/Burnaby-Sud","152","Burnaby",9,1,4,488
59003,"Burnaby South/Burnaby-Sud","153","Burnaby",9,0,4,370
59003,"Burnaby South/Burnaby-Sud","154","Burnaby",5,1,8,321
59003,"Burnaby South/Burnaby-Sud","155","Burnaby",15,5,7,394
59003,"Burnaby South/Burnaby-Sud","156","Burnaby",10,2,3,442
59003,"Burnaby South/Burnaby-Sud","157","Burnaby",9,0,10,391
59003,"Burnaby South/Burnaby-Sud","158","Burnaby",8,2,11,405
59003,"Burnaby South/Burnaby-Sud","159","Burnaby",9,1,9,418
59003,"Burnaby South/Burnaby-Sud","160","Burnaby",8,0,7,398
59003,"Burnaby South/Burnaby-Sud","161","Burnaby",8,0,2,344
59003,"Burnaby South/Burnaby-Sud","162","Burnaby",18,3,9,473
59003,"Burnaby South/Burnaby-Sud","163","Burnaby",10,5,10,486
59003,"Burnaby South/Burnaby-Sud","164","Burnaby",0,0,7,346
59003,"Burnaby South/Burnaby-Sud","165","Burnaby",8,1,7,414
59003,"Burnaby South/Burnaby-Sud","166","Burnaby",5,1,4,393
59003,"Burnaby South/Burnaby-Sud","167","Burnaby",16,7,5,471
59003,"Burnaby South/Burnaby-Sud","168","Burnaby",22,0,11,465
59003,"Burnaby South/Burnaby-Sud","169","Burnaby",6,0,7,379
59003,"Burnaby South/Burnaby-Sud","170","Burnaby",6,1,13,365
59003,"Burnaby South/Burnaby-Sud","171","Burnaby",37,0,23,592
59003,"Burnaby South/Burnaby-Sud","172","Burnaby",9,2,5,317
59003,"Burnaby South/Burnaby-Sud","173","Burnaby",12,1,5,412
59003,"Burnaby South/Burnaby-Sud","174","Burnaby",9,3,5,299
59003,"Burnaby South/Burnaby-Sud","175","Burnaby",15,3,9,510
59003,"Burnaby South/Burnaby-Sud","176","Burnaby",19,0,12,357
59003,"Burnaby South/Burnaby-Sud","177","Burnaby",11,0,15,465
59003,"Burnaby South/Burnaby-Sud","500","Mobile poll/Bureau itinérant",18,0,6,155
59003,"Burnaby South/Burnaby-Sud","501","Mobile poll/Bureau itinérant",15,0,2,145
59003,"Burnaby South/Burnaby-Sud","502","Mobile poll/Bureau itinérant",5,0,1,90
