﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35015,"Burlington/Burlington","1","Burlington",6,3,9,425
35015,"Burlington/Burlington","2","Burlington",11,2,11,441
35015,"Burlington/Burlington","3","Burlington",3,1,13,527
35015,"Burlington/Burlington","4","Burlington",17,3,7,414
35015,"Burlington/Burlington","5","Burlington",9,1,8,468
35015,"Burlington/Burlington","6","Burlington",7,0,7,377
35015,"Burlington/Burlington","7","Burlington",3,1,7,354
35015,"Burlington/Burlington","8","Burlington",4,0,10,487
35015,"Burlington/Burlington","9","Burlington",5,9,11,453
35015,"Burlington/Burlington","10","Burlington",8,0,1,456
35015,"Burlington/Burlington","11","Burlington",11,1,12,402
35015,"Burlington/Burlington","12","Burlington",6,1,6,372
35015,"Burlington/Burlington","13A","Burlington",4,1,4,219
35015,"Burlington/Burlington","13B","Burlington",Merged with No./Fusionné avec le n°16
35015,"Burlington/Burlington","14","Burlington",9,0,9,301
35015,"Burlington/Burlington","15","Burlington",17,2,3,422
35015,"Burlington/Burlington","16","Burlington",6,3,5,484
35015,"Burlington/Burlington","17","Burlington",6,1,3,437
35015,"Burlington/Burlington","18","Burlington",14,2,10,403
35015,"Burlington/Burlington","19","Burlington",8,2,4,373
35015,"Burlington/Burlington","20","Burlington",7,0,6,383
35015,"Burlington/Burlington","21","Burlington",7,3,6,371
35015,"Burlington/Burlington","22","Burlington",7,3,14,482
35015,"Burlington/Burlington","23","Burlington",7,0,10,483
35015,"Burlington/Burlington","24","Burlington",13,2,7,518
35015,"Burlington/Burlington","25","Burlington",5,1,5,471
35015,"Burlington/Burlington","26","Burlington",18,4,15,720
35015,"Burlington/Burlington","27","Burlington",9,3,10,308
35015,"Burlington/Burlington","28","Burlington",7,2,4,305
35015,"Burlington/Burlington","29","Burlington",7,2,15,465
35015,"Burlington/Burlington","30","Burlington",7,2,9,422
35015,"Burlington/Burlington","31","Burlington",3,4,5,474
35015,"Burlington/Burlington","32","Burlington",3,2,2,397
35015,"Burlington/Burlington","33","Burlington",7,0,9,424
35015,"Burlington/Burlington","34","Burlington",10,0,10,393
35015,"Burlington/Burlington","35","Burlington",7,2,11,410
35015,"Burlington/Burlington","36","Burlington",3,1,11,421
35015,"Burlington/Burlington","37","Burlington",13,1,10,401
35015,"Burlington/Burlington","38","Burlington",6,1,2,382
35015,"Burlington/Burlington","39","Burlington",4,0,11,389
35015,"Burlington/Burlington","40","Burlington",8,0,8,291
35015,"Burlington/Burlington","41","Burlington",2,3,5,337
35015,"Burlington/Burlington","42","Burlington",7,3,4,362
35015,"Burlington/Burlington","43","Burlington",5,0,3,349
35015,"Burlington/Burlington","44","Burlington",11,2,11,417
35015,"Burlington/Burlington","45","Burlington",15,5,6,494
35015,"Burlington/Burlington","46","Burlington",1,0,6,369
35015,"Burlington/Burlington","47","Burlington",10,2,7,374
35015,"Burlington/Burlington","48","Burlington",16,3,12,539
35015,"Burlington/Burlington","49","Burlington",3,0,5,331
35015,"Burlington/Burlington","50","Burlington",8,0,8,449
35015,"Burlington/Burlington","51","Burlington",16,1,6,443
35015,"Burlington/Burlington","52","Burlington",17,1,10,473
35015,"Burlington/Burlington","53","Burlington",9,0,6,425
35015,"Burlington/Burlington","54","Burlington",5,1,4,392
35015,"Burlington/Burlington","55","Burlington",4,1,7,363
35015,"Burlington/Burlington","56","Burlington",11,5,20,493
35015,"Burlington/Burlington","57","Burlington",4,1,10,466
35015,"Burlington/Burlington","58","Burlington",4,1,8,430
35015,"Burlington/Burlington","59","Burlington",7,2,5,404
35015,"Burlington/Burlington","60","Burlington",11,1,6,442
35015,"Burlington/Burlington","61","Burlington",7,1,4,307
35015,"Burlington/Burlington","62","Burlington",9,0,5,421
35015,"Burlington/Burlington","63","Burlington",7,1,4,419
35015,"Burlington/Burlington","64","Burlington",4,0,2,436
35015,"Burlington/Burlington","65","Burlington",12,2,6,493
35015,"Burlington/Burlington","66","Burlington",5,0,4,318
35015,"Burlington/Burlington","67","Burlington",5,2,10,462
35015,"Burlington/Burlington","68","Burlington",8,1,9,410
35015,"Burlington/Burlington","69","Burlington",8,1,7,348
35015,"Burlington/Burlington","70","Burlington",21,3,3,381
35015,"Burlington/Burlington","71","Burlington",5,2,11,351
35015,"Burlington/Burlington","72","Burlington",10,3,7,374
35015,"Burlington/Burlington","73","Burlington",5,4,7,411
35015,"Burlington/Burlington","74","Burlington",9,4,4,355
35015,"Burlington/Burlington","75","Burlington",9,0,7,466
35015,"Burlington/Burlington","76","Burlington",6,1,3,371
35015,"Burlington/Burlington","77","Burlington",7,5,9,386
35015,"Burlington/Burlington","78","Burlington",7,2,4,347
35015,"Burlington/Burlington","79","Burlington",1,1,3,315
35015,"Burlington/Burlington","80","Burlington",11,2,9,320
35015,"Burlington/Burlington","81","Burlington",5,2,3,404
35015,"Burlington/Burlington","82","Burlington",14,3,10,450
35015,"Burlington/Burlington","83","Burlington",6,2,7,455
35015,"Burlington/Burlington","84","Burlington",3,2,7,440
35015,"Burlington/Burlington","85","Burlington",5,5,2,437
35015,"Burlington/Burlington","86","Burlington",13,2,2,512
35015,"Burlington/Burlington","87","Burlington",9,1,3,418
35015,"Burlington/Burlington","88","Burlington",8,0,7,372
35015,"Burlington/Burlington","89","Burlington",1,0,7,336
35015,"Burlington/Burlington","90","Burlington",6,2,5,458
35015,"Burlington/Burlington","91","Burlington",7,0,2,454
35015,"Burlington/Burlington","92","Burlington",12,0,5,460
35015,"Burlington/Burlington","93","Burlington",0,0,6,405
35015,"Burlington/Burlington","94","Burlington",24,0,9,415
35015,"Burlington/Burlington","95","Burlington",6,0,8,448
35015,"Burlington/Burlington","96","Burlington",1,0,5,401
35015,"Burlington/Burlington","97","Burlington",4,2,6,346
35015,"Burlington/Burlington","98","Burlington",4,2,4,309
35015,"Burlington/Burlington","99","Burlington",13,1,8,448
35015,"Burlington/Burlington","100","Burlington",8,4,9,432
35015,"Burlington/Burlington","101","Burlington",3,0,3,280
35015,"Burlington/Burlington","102","Burlington",7,0,12,363
35015,"Burlington/Burlington","103","Burlington",10,2,5,323
35015,"Burlington/Burlington","104","Burlington",2,3,7,403
35015,"Burlington/Burlington","105","Burlington",9,4,7,335
35015,"Burlington/Burlington","106","Burlington",3,2,7,365
35015,"Burlington/Burlington","107","Burlington",5,2,14,497
35015,"Burlington/Burlington","108","Burlington",15,8,15,492
35015,"Burlington/Burlington","109","Burlington",3,3,13,439
35015,"Burlington/Burlington","110","Burlington",6,2,6,438
35015,"Burlington/Burlington","111","Burlington",1,1,4,330
35015,"Burlington/Burlington","112","Burlington",7,3,8,458
35015,"Burlington/Burlington","113","Burlington",7,3,8,408
35015,"Burlington/Burlington","114","Burlington",6,0,3,367
35015,"Burlington/Burlington","115","Burlington",5,2,7,327
35015,"Burlington/Burlington","116","Burlington",10,3,12,459
35015,"Burlington/Burlington","117","Burlington",9,4,10,359
35015,"Burlington/Burlington","118","Burlington",14,1,4,395
35015,"Burlington/Burlington","119","Burlington",5,0,12,453
35015,"Burlington/Burlington","120","Burlington",3,1,4,360
35015,"Burlington/Burlington","121","Burlington",13,3,8,300
35015,"Burlington/Burlington","122","Burlington",9,1,8,310
35015,"Burlington/Burlington","123","Burlington",16,5,14,537
35015,"Burlington/Burlington","124","Burlington",5,2,2,348
35015,"Burlington/Burlington","125","Burlington",3,2,6,297
35015,"Burlington/Burlington","126A","Burlington",5,0,0,268
35015,"Burlington/Burlington","126B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°502A
35015,"Burlington/Burlington","127A","Burlington",5,3,12,358
35015,"Burlington/Burlington","127B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°510
35015,"Burlington/Burlington","128","Burlington",6,2,8,427
35015,"Burlington/Burlington","129","Burlington",8,1,6,460
35015,"Burlington/Burlington","130","Burlington",6,3,11,446
35015,"Burlington/Burlington","131","Burlington",10,1,2,359
35015,"Burlington/Burlington","132","Burlington",6,0,7,362
35015,"Burlington/Burlington","133","Burlington",4,0,10,340
35015,"Burlington/Burlington","134","Burlington",8,1,8,375
35015,"Burlington/Burlington","135","Burlington",10,0,7,350
35015,"Burlington/Burlington","136","Burlington",3,0,8,379
35015,"Burlington/Burlington","137","Burlington",5,0,9,408
35015,"Burlington/Burlington","138","Burlington",6,1,4,373
35015,"Burlington/Burlington","139","Burlington",16,2,14,464
35015,"Burlington/Burlington","140","Burlington",9,1,4,449
35015,"Burlington/Burlington","141","Burlington",7,6,9,469
35015,"Burlington/Burlington","142","Burlington",13,1,12,451
35015,"Burlington/Burlington","143","Burlington",9,1,5,336
35015,"Burlington/Burlington","144","Burlington",11,1,10,393
35015,"Burlington/Burlington","145","Burlington",5,1,2,432
35015,"Burlington/Burlington","146","Burlington",13,2,11,514
35015,"Burlington/Burlington","147","Burlington",3,1,10,351
35015,"Burlington/Burlington","148","Burlington",6,5,9,468
35015,"Burlington/Burlington","149","Burlington",5,4,6,420
35015,"Burlington/Burlington","150","Burlington",4,1,4,305
35015,"Burlington/Burlington","151","Burlington",5,3,4,361
35015,"Burlington/Burlington","152","Burlington",10,0,7,445
35015,"Burlington/Burlington","153","Burlington",19,2,7,481
35015,"Burlington/Burlington","154","Burlington",9,3,6,358
35015,"Burlington/Burlington","155","Burlington",5,0,9,384
35015,"Burlington/Burlington","156","Burlington",13,1,4,442
35015,"Burlington/Burlington","157","Burlington",7,1,3,365
35015,"Burlington/Burlington","158","Burlington",8,0,7,391
35015,"Burlington/Burlington","159","Burlington",11,0,11,324
35015,"Burlington/Burlington","160","Burlington",16,4,8,368
35015,"Burlington/Burlington","161A","Burlington",18,1,13,391
35015,"Burlington/Burlington","161B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°502B
35015,"Burlington/Burlington","162","Burlington",11,3,8,371
35015,"Burlington/Burlington","163","Burlington",9,4,9,402
35015,"Burlington/Burlington","164","Burlington",7,0,5,352
35015,"Burlington/Burlington","165","Burlington",23,1,9,392
35015,"Burlington/Burlington","166","Burlington",19,1,10,457
35015,"Burlington/Burlington","167","Burlington",5,0,15,349
35015,"Burlington/Burlington","168","Burlington",3,0,7,383
35015,"Burlington/Burlington","169","Burlington",15,0,10,505
35015,"Burlington/Burlington","170","Burlington",4,0,2,285
35015,"Burlington/Burlington","171","Burlington",7,1,1,355
35015,"Burlington/Burlington","172","Burlington",1,0,4,346
35015,"Burlington/Burlington","173","Burlington",3,1,5,377
35015,"Burlington/Burlington","174","Burlington",11,2,10,345
35015,"Burlington/Burlington","175","Burlington",6,0,3,446
35015,"Burlington/Burlington","176","Burlington",14,0,6,404
35015,"Burlington/Burlington","177","Burlington",15,1,17,420
35015,"Burlington/Burlington","178","Burlington",4,1,5,395
35015,"Burlington/Burlington","179","Burlington",13,2,7,390
35015,"Burlington/Burlington","180","Burlington",2,1,7,404
35015,"Burlington/Burlington","181","Burlington",9,0,3,437
35015,"Burlington/Burlington","182","Burlington",12,6,11,396
35015,"Burlington/Burlington","183","Burlington",14,1,1,391
35015,"Burlington/Burlington","184","Burlington",14,4,16,481
35015,"Burlington/Burlington","185","Burlington",10,2,7,387
35015,"Burlington/Burlington","186A","Burlington",4,1,6,303
35015,"Burlington/Burlington","186B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°502B
35015,"Burlington/Burlington","187","Burlington",6,2,2,367
35015,"Burlington/Burlington","188","Burlington",12,3,9,353
35015,"Burlington/Burlington","189","Burlington",18,6,8,357
35015,"Burlington/Burlington","190","Burlington",16,1,7,448
35015,"Burlington/Burlington","191","Burlington",12,1,6,349
35015,"Burlington/Burlington","192","Burlington",16,3,11,440
35015,"Burlington/Burlington","193","Burlington",6,1,8,427
35015,"Burlington/Burlington","194","Burlington",15,2,6,377
35015,"Burlington/Burlington","195","Burlington",7,2,7,404
35015,"Burlington/Burlington","196","Burlington",7,1,11,395
35015,"Burlington/Burlington","197","Burlington",7,2,8,464
35015,"Burlington/Burlington","198","Burlington",7,0,4,380
35015,"Burlington/Burlington","199","Burlington",5,2,13,346
35015,"Burlington/Burlington","200","Burlington",16,1,3,306
35015,"Burlington/Burlington","201","Burlington",6,0,10,444
35015,"Burlington/Burlington","202","Burlington",3,4,5,352
35015,"Burlington/Burlington","203","Burlington",17,0,6,438
35015,"Burlington/Burlington","204","Burlington",6,0,8,395
35015,"Burlington/Burlington","205","Burlington",12,0,12,481
35015,"Burlington/Burlington","206","Burlington",4,1,5,316
35015,"Burlington/Burlington","207","Burlington",0,0,0,102
35015,"Burlington/Burlington","208","Burlington",6,0,8,423
35015,"Burlington/Burlington","209","Burlington",9,1,8,391
35015,"Burlington/Burlington","210","Burlington",3,1,2,180
35015,"Burlington/Burlington","211","Burlington",10,0,14,371
35015,"Burlington/Burlington","212","Burlington",11,0,6,438
35015,"Burlington/Burlington","213","Burlington",3,1,3,319
35015,"Burlington/Burlington","214","Burlington",9,0,10,483
35015,"Burlington/Burlington","215","Burlington",11,2,3,422
35015,"Burlington/Burlington","216","Burlington",15,2,10,464
35015,"Burlington/Burlington","217","Burlington",2,0,2,335
35015,"Burlington/Burlington","218","Burlington",6,0,6,356
35015,"Burlington/Burlington","219","Burlington",8,2,5,459
35015,"Burlington/Burlington","220","Burlington",7,0,3,469
35015,"Burlington/Burlington","221","Burlington",2,1,3,457
35015,"Burlington/Burlington","222","Burlington",18,0,8,337
35015,"Burlington/Burlington","400","Burlington",3,0,1,208
35015,"Burlington/Burlington","401","Burlington",3,2,0,182
35015,"Burlington/Burlington","402","Burlington",8,2,4,240
35015,"Burlington/Burlington","403","Burlington",1,0,1,235
35015,"Burlington/Burlington","404","Burlington",8,3,5,256
35015,"Burlington/Burlington","405","Burlington",9,0,5,249
35015,"Burlington/Burlington","406","Burlington",4,1,3,195
35015,"Burlington/Burlington","407","Burlington",8,2,6,383
35015,"Burlington/Burlington","408","Burlington",5,5,6,211
35015,"Burlington/Burlington","409","Burlington",14,0,7,274
35015,"Burlington/Burlington","410","Burlington",3,1,2,221
35015,"Burlington/Burlington","411","Burlington",6,1,7,215
35015,"Burlington/Burlington","412","Hamilton",5,0,3,213
35015,"Burlington/Burlington","413","Burlington",10,0,6,303
35015,"Burlington/Burlington","414","Hamilton",9,1,12,285
35015,"Burlington/Burlington","415","Hamilton",1,0,4,102
35015,"Burlington/Burlington","416","Hamilton",13,2,6,281
35015,"Burlington/Burlington","417","Burlington",10,2,5,231
35015,"Burlington/Burlington","418","Burlington",3,2,2,256
35015,"Burlington/Burlington","419","Burlington",6,5,5,246
35015,"Burlington/Burlington","500","Mobile poll/Bureau itinérant",10,0,3,171
35015,"Burlington/Burlington","501","Mobile poll/Bureau itinérant",5,0,3,204
35015,"Burlington/Burlington","502A","Mobile poll/Bureau itinérant",2,0,0,172
35015,"Burlington/Burlington","502B","Mobile poll/Bureau itinérant",4,1,3,251
35015,"Burlington/Burlington","503","Mobile poll/Bureau itinérant",6,0,1,188
35015,"Burlington/Burlington","504","Mobile poll/Bureau itinérant",3,0,1,132
35015,"Burlington/Burlington","505","Mobile poll/Bureau itinérant",12,0,8,191
35015,"Burlington/Burlington","506","Mobile poll/Bureau itinérant",2,2,1,209
35015,"Burlington/Burlington","507","Mobile poll/Bureau itinérant",170,1,0,283
35015,"Burlington/Burlington","508","Mobile poll/Bureau itinérant",5,1,2,190
35015,"Burlington/Burlington","509","Mobile poll/Bureau itinérant",6,0,7,269
35015,"Burlington/Burlington","510","Mobile poll/Bureau itinérant",4,0,3,298
