﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","1A","Scarborough",10,4,7,255
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","1B","Scarborough",21,2,2,275
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","2","Scarborough",0,1,2,118
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","3","Scarborough",28,2,11,478
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","4","Scarborough",6,0,4,303
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","5","Scarborough",22,1,3,409
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","6","Scarborough",8,3,3,321
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","7","Scarborough",6,1,2,338
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","8A","Scarborough",8,2,2,287
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","8B","Scarborough",1,1,3,275
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","9","Scarborough",7,0,4,346
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","10","Scarborough",14,0,5,332
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","11","Scarborough",10,1,3,317
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","12","Scarborough",10,1,10,463
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","13","Scarborough",12,2,8,467
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","14","Scarborough",17,4,3,481
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","15","Scarborough",18,1,4,428
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","16","Scarborough",14,2,4,376
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","17","Scarborough",15,1,7,295
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","18","Scarborough",16,3,6,471
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","19","Scarborough",16,0,10,398
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","20","Scarborough",14,2,1,336
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","21","Scarborough",22,1,6,393
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","22","Scarborough",7,2,9,445
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","23A","Scarborough",17,4,6,284
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","23B","Scarborough",16,1,19,244
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","24","Scarborough",14,2,11,327
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","25","Scarborough",15,2,5,391
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","26A","Scarborough",6,4,3,241
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","26B","Scarborough",8,1,9,265
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","27","Scarborough",24,0,11,452
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","28","Scarborough",8,3,5,398
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","29","Scarborough",14,0,3,373
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","30","Scarborough",15,3,9,388
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","31","Scarborough",Void/Supprimé
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","32A","Scarborough",7,0,3,301
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","32B","Scarborough",7,0,1,298
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","33A","Scarborough",6,0,5,253
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","33B","Scarborough",9,0,4,261
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","34A","Scarborough",0,0,3,236
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","34B","Scarborough",1,2,1,248
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","35","Scarborough",18,1,9,458
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","36","Scarborough",13,3,10,430
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","37","Scarborough",5,0,3,271
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","38","Scarborough",10,1,7,385
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","39","Scarborough",8,0,7,369
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","40","Scarborough",9,0,10,401
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","41","Scarborough",2,1,3,292
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","42","Scarborough",5,0,7,286
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","43","Scarborough",12,1,7,338
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","44","Scarborough",12,0,5,301
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","45","Scarborough",13,1,11,455
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","46","Scarborough",21,4,9,492
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","47","Scarborough",10,2,5,376
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","48","Scarborough",6,0,8,369
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","49","Scarborough",22,0,13,477
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","50A","Scarborough",12,0,4,271
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","50B","Scarborough",4,0,2,267
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","51","Scarborough",9,0,10,405
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","52","Scarborough",6,1,17,456
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","53","Scarborough",9,2,10,454
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","54","Scarborough",17,2,1,214
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","55","Scarborough",12,3,4,376
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","56","Scarborough",9,0,7,463
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","57","Scarborough",17,1,13,478
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","58A","Scarborough",9,0,0,263
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","58B","Scarborough",5,0,1,260
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","59","Scarborough",18,1,7,385
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","60","Scarborough",19,0,11,437
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","61","Scarborough",10,0,9,448
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","62","Scarborough",15,0,9,400
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","63","Scarborough",19,1,9,478
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","64","Scarborough",15,1,6,384
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","65","Scarborough",20,1,13,497
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","66","Scarborough",7,2,7,418
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","67","Scarborough",8,2,11,433
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","68","Scarborough",9,1,7,427
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","69","Scarborough",15,3,6,471
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","70","Scarborough",10,9,9,393
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","71","Scarborough",12,1,7,333
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","72","Scarborough",12,2,1,367
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","73","Scarborough",19,4,9,474
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","74","Scarborough",10,5,2,284
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","75","Scarborough",8,0,9,323
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","76","Scarborough",11,1,4,334
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","77","Scarborough",12,1,5,388
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","78","Scarborough",12,0,6,481
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","79A","Scarborough",8,1,4,359
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","79B","Scarborough",4,0,12,340
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","80","Scarborough",12,0,5,453
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","81","Scarborough",11,3,3,451
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","82","Scarborough",16,2,14,441
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","83","Scarborough",14,5,9,485
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","84A","Scarborough",6,5,5,268
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","84B","Scarborough",11,3,7,282
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","85","Scarborough",24,4,5,506
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","86","Scarborough",17,7,7,399
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","87A","Scarborough",6,2,6,251
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","87B","Scarborough",5,2,7,253
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","88","Scarborough",7,0,8,480
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","89","Scarborough",8,2,10,376
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","90","Scarborough",10,1,3,368
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","91","Scarborough",6,0,7,315
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","92","Scarborough",13,1,5,347
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","93","Scarborough",5,0,4,381
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","94","Scarborough",11,7,6,364
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","95","Scarborough",10,3,2,358
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","96","Scarborough",17,0,3,353
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","97","Scarborough",8,2,7,439
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","98","Scarborough",11,0,5,397
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","99","Scarborough",12,0,5,428
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","100","Scarborough",14,1,9,451
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","101","Scarborough",5,0,8,333
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","102","Scarborough",13,1,7,493
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","103","Scarborough",24,2,9,431
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","104","Scarborough",15,2,9,365
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","105","Scarborough",17,0,3,388
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","106","Scarborough",11,1,3,358
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","107","Scarborough",13,0,6,371
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","108","Scarborough",15,0,7,415
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","109","Scarborough",11,0,9,416
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","110A","Scarborough",4,0,4,229
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","110B","Scarborough",7,0,2,253
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","111","Scarborough",13,2,8,464
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","112","Scarborough",13,1,6,394
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","113","Scarborough",15,2,5,455
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","114A","Scarborough",12,0,6,245
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","114B","Scarborough",17,0,5,270
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","115A","Scarborough",15,2,3,260
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","115B","Scarborough",15,4,4,269
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","116","Scarborough",22,4,15,490
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","117","Scarborough",14,1,12,451
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","118","Scarborough",25,3,12,349
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","119","Scarborough",17,1,8,305
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","120","Scarborough",3,3,5,317
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","121A","Scarborough",6,0,3,253
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","121B","Scarborough",10,0,5,245
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","122","Scarborough",15,0,1,454
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","123","Scarborough",18,1,12,401
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","124","Scarborough",10,2,11,370
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","125","Scarborough",24,1,13,472
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","126","Scarborough",8,2,7,411
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","127","Scarborough",16,4,9,420
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","128","Scarborough",16,1,4,400
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","129","Scarborough",14,2,7,418
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","130","Scarborough",8,2,7,421
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","131","Scarborough",11,0,5,244
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","132","Scarborough",24,1,9,460
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","133","Scarborough",13,1,5,417
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","134","Scarborough",25,0,11,486
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","135","Scarborough",10,1,12,450
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","136A","Scarborough",7,1,6,262
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","136B","Scarborough",1,1,6,240
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","137","Scarborough",10,0,7,414
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","138","Scarborough",10,2,7,400
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","139","Scarborough",12,1,12,449
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","140","Scarborough",12,1,18,396
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","141","Scarborough",5,2,7,321
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","142","Scarborough",5,2,12,369
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","143","Scarborough",11,2,7,387
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","144","Scarborough",6,0,11,340
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","145","Scarborough",12,0,10,410
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","146","Scarborough",8,0,6,423
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","147","Scarborough",4,0,3,384
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","148","Scarborough",11,0,11,473
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","149","Scarborough",12,2,7,414
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","150","Scarborough",8,0,9,390
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","151","Scarborough",4,3,4,288
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","152","Scarborough",8,3,10,379
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","400","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500B
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","401","Scarborough",23,4,7,489
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","402","Scarborough",20,5,7,428
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","403","Scarborough",11,4,6,424
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","404","Scarborough",6,3,5,219
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","405","Scarborough",11,0,2,274
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","406A","Scarborough",20,2,8,277
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","406B","Scarborough",9,2,6,263
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","407A","Scarborough",9,1,6,269
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","407B","Scarborough",18,2,7,286
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","408","Scarborough",16,0,6,481
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","409","Scarborough",10,2,5,303
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","410","Scarborough",11,1,5,151
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","411","Scarborough",18,1,8,284
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","412","Scarborough",14,3,5,282
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","413","Scarborough",5,2,5,330
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","414","Scarborough",17,4,6,266
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","415","Scarborough",21,2,4,298
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","416","Scarborough",25,3,6,400
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","417","Scarborough",13,2,3,157
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","418","Scarborough",2,0,2,277
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","419","Scarborough",11,2,11,274
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","420","Scarborough",21,0,5,248
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","421","Scarborough",0,0,1,201
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","422","Scarborough",11,1,5,170
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","423","Scarborough",22,3,3,359
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","424","Scarborough",23,7,2,349
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","425","Scarborough",15,6,10,257
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","426","Scarborough",32,4,17,419
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","427","Scarborough",30,10,17,363
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","428A","Scarborough",20,11,8,344
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","428B","Scarborough",20,5,20,329
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","429","Scarborough",8,0,4,291
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","430","Scarborough",23,9,6,418
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","431","Scarborough",11,1,3,232
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","500A","Scarborough",14,0,1,141
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","500B","Mobile poll/Bureau itinérant",3,0,2,296
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","501A","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°502
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","501B","Scarborough",Merged with No./Fusionné avec le n°82
35098,"Scarborough Southwest/Scarborough-Sud-Ouest","502","Mobile poll/Bureau itinérant",3,0,6,371
