﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
24025,"Drummond/Drummond","1","Sainte-Brigitte-des-Saults",0,0,1,279
24025,"Drummond/Drummond","2","Sainte-Brigitte-des-Saults",2,1,1,310
24025,"Drummond/Drummond","3","Notre-Dame-du-Bon-Conseil",2,4,1,417
24025,"Drummond/Drummond","4","Notre-Dame-du-Bon-Conseil",3,1,1,258
24025,"Drummond/Drummond","5","Notre-Dame-du-Bon-Conseil",2,0,2,340
24025,"Drummond/Drummond","6","Notre-Dame-du-Bon-Conseil",4,0,2,399
24025,"Drummond/Drummond","7","Notre-Dame-du-Bon-Conseil",5,0,2,446
24025,"Drummond/Drummond","8","Saint-Cyrille-de-Wendover",7,0,2,357
24025,"Drummond/Drummond","9","Saint-Cyrille-de-Wendover",4,0,2,492
24025,"Drummond/Drummond","10","Saint-Cyrille-de-Wendover",1,0,0,358
24025,"Drummond/Drummond","11","Saint-Cyrille-de-Wendover",2,0,1,398
24025,"Drummond/Drummond","12","Saint-Cyrille-de-Wendover",3,2,3,331
24025,"Drummond/Drummond","13","Saint-Cyrille-de-Wendover",1,2,1,321
24025,"Drummond/Drummond","14","Saint-Cyrille-de-Wendover",2,0,0,356
24025,"Drummond/Drummond","15","Saint-Cyrille-de-Wendover",5,0,2,375
24025,"Drummond/Drummond","16","Saint-Cyrille-de-Wendover",4,1,5,488
24025,"Drummond/Drummond","17","Saint-Joachim-de-Courval",1,0,2,315
24025,"Drummond/Drummond","18","Saint-Joachim-de-Courval",2,0,3,257
24025,"Drummond/Drummond","19","Saint-Bonaventure",2,0,4,438
24025,"Drummond/Drummond","20","Saint-Bonaventure",4,2,4,370
24025,"Drummond/Drummond","21","Saint-Pie-de-Guire",2,0,1,342
24025,"Drummond/Drummond","22","Saint-Majorique",2,0,0,313
24025,"Drummond/Drummond","23","Saint-Majorique",1,1,1,361
24025,"Drummond/Drummond","24","Saint-Majorique",0,0,3,332
24025,"Drummond/Drummond","25","Drummondville",4,0,5,363
24025,"Drummond/Drummond","26","Drummondville",0,1,0,421
24025,"Drummond/Drummond","27","Drummondville",5,1,4,369
24025,"Drummond/Drummond","28","Drummondville",2,0,5,448
24025,"Drummond/Drummond","29","Drummondville",0,0,2,397
24025,"Drummond/Drummond","30","Drummondville",3,0,1,385
24025,"Drummond/Drummond","31","Drummondville",4,0,5,414
24025,"Drummond/Drummond","32","Drummondville",4,0,2,444
24025,"Drummond/Drummond","33","Drummondville",6,0,2,435
24025,"Drummond/Drummond","34","Drummondville",2,0,3,408
24025,"Drummond/Drummond","35","Drummondville",1,0,4,422
24025,"Drummond/Drummond","36","Drummondville",1,1,3,465
24025,"Drummond/Drummond","37","Drummondville",3,0,5,537
24025,"Drummond/Drummond","38A","Drummondville",5,0,2,484
24025,"Drummond/Drummond","38B","Drummondville",3,0,1,283
24025,"Drummond/Drummond","39A","Drummondville",2,1,6,284
24025,"Drummond/Drummond","39B","Drummondville",2,0,4,288
24025,"Drummond/Drummond","40","Drummondville",4,0,1,274
24025,"Drummond/Drummond","41A","Drummondville",11,0,3,371
24025,"Drummond/Drummond","41B","Bureau itinérant/Mobile poll",Merged with No./Fusionné avec le n°503
24025,"Drummond/Drummond","42","Drummondville",2,0,7,419
24025,"Drummond/Drummond","43","Drummondville",4,2,4,424
24025,"Drummond/Drummond","44A","Drummondville",0,0,5,391
24025,"Drummond/Drummond","44B","Bureau itinérant/Mobile poll",Merged with No./Fusionné avec le n°503
24025,"Drummond/Drummond","45","Drummondville",7,0,6,437
24025,"Drummond/Drummond","46","Drummondville",2,0,2,421
24025,"Drummond/Drummond","47","Drummondville",2,0,3,426
24025,"Drummond/Drummond","48","Drummondville",0,0,0,314
24025,"Drummond/Drummond","49","Drummondville",4,2,1,403
24025,"Drummond/Drummond","50","Drummondville",4,0,6,408
24025,"Drummond/Drummond","51","Drummondville",4,0,4,283
24025,"Drummond/Drummond","52A","Drummondville",4,1,1,353
24025,"Drummond/Drummond","52B","Bureau itinérant/Mobile poll",Merged with No./Fusionné avec le n°501
24025,"Drummond/Drummond","53","Drummondville",6,0,1,404
24025,"Drummond/Drummond","54","Drummondville",4,2,3,339
24025,"Drummond/Drummond","55","Drummondville",0,0,5,343
24025,"Drummond/Drummond","56","Drummondville",7,4,4,356
24025,"Drummond/Drummond","57","Drummondville",7,0,5,373
24025,"Drummond/Drummond","58","Drummondville",5,0,5,438
24025,"Drummond/Drummond","59","Drummondville",2,0,1,359
24025,"Drummond/Drummond","60","Drummondville",2,0,4,431
24025,"Drummond/Drummond","61","Drummondville",3,0,1,397
24025,"Drummond/Drummond","62","Drummondville",6,0,8,404
24025,"Drummond/Drummond","63","Drummondville",0,0,2,381
24025,"Drummond/Drummond","64","Drummondville",2,0,5,379
24025,"Drummond/Drummond","65","Drummondville",2,0,3,276
24025,"Drummond/Drummond","66","Drummondville",0,0,2,445
24025,"Drummond/Drummond","67","Drummondville",6,0,2,372
24025,"Drummond/Drummond","68","Drummondville",7,0,14,476
24025,"Drummond/Drummond","69","Drummondville",3,0,3,409
24025,"Drummond/Drummond","70","Drummondville",0,0,1,411
24025,"Drummond/Drummond","71","Drummondville",2,1,4,364
24025,"Drummond/Drummond","72A","Drummondville",1,0,1,329
24025,"Drummond/Drummond","72B","Drummondville",1,0,1,308
24025,"Drummond/Drummond","73","Drummondville",1,0,2,428
24025,"Drummond/Drummond","74","Drummondville",3,1,3,293
24025,"Drummond/Drummond","75","Drummondville",5,1,7,487
24025,"Drummond/Drummond","76","Drummondville",2,0,3,439
24025,"Drummond/Drummond","77","Drummondville",1,0,4,449
24025,"Drummond/Drummond","78","Drummondville",3,1,2,451
24025,"Drummond/Drummond","79","Drummondville",4,0,11,506
24025,"Drummond/Drummond","80A","Drummondville",2,0,2,267
24025,"Drummond/Drummond","80B","Drummondville",6,0,3,276
24025,"Drummond/Drummond","81","Drummondville",5,1,2,420
24025,"Drummond/Drummond","82","Drummondville",0,1,0,227
24025,"Drummond/Drummond","83","Drummondville",7,2,4,537
24025,"Drummond/Drummond","84","Drummondville",2,0,5,450
24025,"Drummond/Drummond","85","Drummondville",0,1,2,373
24025,"Drummond/Drummond","86","Drummondville",7,2,6,482
24025,"Drummond/Drummond","87","Drummondville",1,1,3,453
24025,"Drummond/Drummond","88","Drummondville",4,0,2,337
24025,"Drummond/Drummond","89","Saint-Germain-de-Grantham",2,0,4,320
24025,"Drummond/Drummond","90","Saint-Germain-de-Grantham",6,0,3,376
24025,"Drummond/Drummond","91","Saint-Germain-de-Grantham",4,0,4,388
24025,"Drummond/Drummond","92","Saint-Germain-de-Grantham",8,0,3,427
24025,"Drummond/Drummond","93","Saint-Germain-de-Grantham",2,0,2,484
24025,"Drummond/Drummond","94","Saint-Germain-de-Grantham",5,0,2,441
24025,"Drummond/Drummond","95","Saint-Germain-de-Grantham",11,1,4,370
24025,"Drummond/Drummond","96","Saint-Germain-de-Grantham",6,2,6,472
24025,"Drummond/Drummond","97","Saint-Germain-de-Grantham",2,0,2,388
24025,"Drummond/Drummond","98","Drummondville",3,0,4,402
24025,"Drummond/Drummond","99","Drummondville",1,0,4,229
24025,"Drummond/Drummond","100","Drummondville",2,0,3,437
24025,"Drummond/Drummond","101","Drummondville",3,0,6,476
24025,"Drummond/Drummond","102","Drummondville",4,0,6,407
24025,"Drummond/Drummond","103","Drummondville",0,1,3,465
24025,"Drummond/Drummond","104A","Drummondville",0,0,1,202
24025,"Drummond/Drummond","104B","Drummondville",0,0,1,197
24025,"Drummond/Drummond","105A","Drummondville",1,0,0,288
24025,"Drummond/Drummond","105B","Drummondville",2,0,1,292
24025,"Drummond/Drummond","106","Drummondville",3,0,2,366
24025,"Drummond/Drummond","107","Drummondville",0,0,0,391
24025,"Drummond/Drummond","108","Drummondville",0,0,2,324
24025,"Drummond/Drummond","109A","Drummondville",4,0,1,300
24025,"Drummond/Drummond","109B","Drummondville",1,0,2,309
24025,"Drummond/Drummond","110","Drummondville",2,0,2,536
24025,"Drummond/Drummond","111","Drummondville",1,1,2,469
24025,"Drummond/Drummond","112A","Drummondville",0,0,2,313
24025,"Drummond/Drummond","112B","Drummondville",3,0,2,321
24025,"Drummond/Drummond","113","Drummondville",0,0,0,445
24025,"Drummond/Drummond","114","Drummondville",2,0,3,409
24025,"Drummond/Drummond","115","Drummondville",0,0,3,366
24025,"Drummond/Drummond","116","Drummondville",0,0,2,413
24025,"Drummond/Drummond","117","Drummondville",5,0,6,395
24025,"Drummond/Drummond","118","Drummondville",1,1,4,433
24025,"Drummond/Drummond","119","Drummondville",5,0,4,395
24025,"Drummond/Drummond","120","Drummondville",1,1,4,406
24025,"Drummond/Drummond","121","Drummondville",1,0,0,336
24025,"Drummond/Drummond","122","Drummondville",1,0,5,401
24025,"Drummond/Drummond","123","Drummondville",0,0,1,329
24025,"Drummond/Drummond","124","Drummondville",2,0,3,403
24025,"Drummond/Drummond","125","Drummondville",8,0,3,350
24025,"Drummond/Drummond","126","Drummondville",1,0,1,332
24025,"Drummond/Drummond","127","Drummondville",4,0,4,351
24025,"Drummond/Drummond","128","Drummondville",0,0,1,378
24025,"Drummond/Drummond","129","Drummondville",1,0,0,372
24025,"Drummond/Drummond","130","Drummondville",1,0,4,407
24025,"Drummond/Drummond","131","Drummondville",2,0,2,426
24025,"Drummond/Drummond","132","Drummondville",3,0,2,482
24025,"Drummond/Drummond","133","Drummondville",0,1,1,435
24025,"Drummond/Drummond","134","Drummondville",3,0,4,406
24025,"Drummond/Drummond","135","Drummondville",1,0,1,363
24025,"Drummond/Drummond","136","Drummondville",3,0,4,402
24025,"Drummond/Drummond","137","Drummondville",5,1,2,413
24025,"Drummond/Drummond","138","Drummondville",1,0,0,280
24025,"Drummond/Drummond","139","Saint-Lucien",5,3,4,372
24025,"Drummond/Drummond","140","Saint-Lucien",7,1,0,325
24025,"Drummond/Drummond","141","Saint-Lucien",3,2,0,376
24025,"Drummond/Drummond","142","Drummondville",1,0,2,283
24025,"Drummond/Drummond","143","Kingsey",1,0,0,322
24025,"Drummond/Drummond","144","Kingsey",3,2,2,278
24025,"Drummond/Drummond","145","Kingsey",7,1,1,326
24025,"Drummond/Drummond","146","Kingsey",0,0,3,271
24025,"Drummond/Drummond","147","L'Avenir",2,0,0,380
24025,"Drummond/Drummond","148","L'Avenir",0,2,1,398
24025,"Drummond/Drummond","149","L'Avenir",4,0,3,293
24025,"Drummond/Drummond","150","Drummondville",0,0,4,390
24025,"Drummond/Drummond","151","Drummondville",3,0,5,411
24025,"Drummond/Drummond","152","Drummondville",0,0,2,503
24025,"Drummond/Drummond","153","Drummondville",1,0,2,453
24025,"Drummond/Drummond","154","Drummondville",6,0,2,367
24025,"Drummond/Drummond","155","Drummondville",4,0,0,440
24025,"Drummond/Drummond","156","Drummondville",0,0,3,448
24025,"Drummond/Drummond","157","Drummondville",0,0,3,454
24025,"Drummond/Drummond","158","Drummondville",4,0,0,420
24025,"Drummond/Drummond","159","Drummondville",2,0,0,459
24025,"Drummond/Drummond","160","Drummondville",4,1,1,398
24025,"Drummond/Drummond","161A","Drummondville",2,1,3,323
24025,"Drummond/Drummond","161B","Drummondville",1,0,1,306
24025,"Drummond/Drummond","162","Drummondville",5,0,2,316
24025,"Drummond/Drummond","163","Drummondville",4,1,0,395
24025,"Drummond/Drummond","164","Drummondville",5,0,5,543
24025,"Drummond/Drummond","165","Drummondville",5,1,0,384
24025,"Drummond/Drummond","166","Drummondville",3,0,6,400
24025,"Drummond/Drummond","167","Drummondville",2,0,1,400
24025,"Drummond/Drummond","168","Drummondville",0,0,4,363
24025,"Drummond/Drummond","169","Drummondville",1,0,2,413
24025,"Drummond/Drummond","170","Drummondville",6,0,3,503
24025,"Drummond/Drummond","171","Drummondville",3,1,4,413
24025,"Drummond/Drummond","172","Drummondville",1,0,4,381
24025,"Drummond/Drummond","173A","Drummondville",2,0,2,309
24025,"Drummond/Drummond","173B","Drummondville",2,0,3,293
24025,"Drummond/Drummond","174","Drummondville",2,1,1,414
24025,"Drummond/Drummond","175","Drummondville",1,0,0,464
24025,"Drummond/Drummond","176","Drummondville",3,0,3,490
24025,"Drummond/Drummond","177","Drummondville",8,0,2,431
24025,"Drummond/Drummond","178","Drummondville",0,0,1,453
24025,"Drummond/Drummond","179","Drummondville",4,1,0,428
24025,"Drummond/Drummond","180","Drummondville",1,0,1,429
24025,"Drummond/Drummond","181","Drummondville",2,0,3,357
24025,"Drummond/Drummond","182","Wickham",2,1,1,300
24025,"Drummond/Drummond","183","Wickham",7,0,6,383
24025,"Drummond/Drummond","184","Wickham",0,1,2,305
24025,"Drummond/Drummond","185","Wickham",4,1,4,353
24025,"Drummond/Drummond","186","Wickham",4,0,1,289
24025,"Drummond/Drummond","187","Wickham",2,0,2,353
24025,"Drummond/Drummond","188","Lefebvre",1,0,2,316
24025,"Drummond/Drummond","189","Lefebvre",6,1,3,352
24025,"Drummond/Drummond","190","Durham-Sud",4,0,6,367
24025,"Drummond/Drummond","191","Durham-Sud",4,0,1,461
24025,"Drummond/Drummond","192","Saint-Edmond-de-Grantham",4,0,3,291
24025,"Drummond/Drummond","193","Saint-Edmond-de-Grantham",5,0,4,274
24025,"Drummond/Drummond","194","Saint-Guillaume",3,0,4,470
24025,"Drummond/Drummond","195","Saint-Guillaume",5,2,2,334
24025,"Drummond/Drummond","196","Saint-Guillaume",5,1,3,376
24025,"Drummond/Drummond","197","Saint-Eugène",2,0,1,312
24025,"Drummond/Drummond","198","Saint-Eugène",0,1,0,279
24025,"Drummond/Drummond","199","Saint-Eugène",0,1,2,311
24025,"Drummond/Drummond","400","Drummondville",7,1,3,463
24025,"Drummond/Drummond","401","Drummondville",2,0,3,279
24025,"Drummond/Drummond","500","Bureau itinérant/Mobile poll",0,0,1,129
24025,"Drummond/Drummond","501","Bureau itinérant/Mobile poll",6,1,8,300
24025,"Drummond/Drummond","502","Bureau itinérant/Mobile poll",14,0,1,196
24025,"Drummond/Drummond","503","Bureau itinérant/Mobile poll",12,3,8,283
24025,"Drummond/Drummond","504","Bureau itinérant/Mobile poll",6,0,2,206
