﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35093,"Scarborough--Agincourt/Scarborough--Agincourt","1","Scarborough",4,0,2,271
35093,"Scarborough--Agincourt/Scarborough--Agincourt","2","Scarborough",9,3,11,463
35093,"Scarborough--Agincourt/Scarborough--Agincourt","3","Scarborough",8,1,7,487
35093,"Scarborough--Agincourt/Scarborough--Agincourt","4","Scarborough",7,0,8,440
35093,"Scarborough--Agincourt/Scarborough--Agincourt","5","Scarborough",3,0,3,410
35093,"Scarborough--Agincourt/Scarborough--Agincourt","6","Scarborough",9,1,5,452
35093,"Scarborough--Agincourt/Scarborough--Agincourt","7","Scarborough",3,1,5,272
35093,"Scarborough--Agincourt/Scarborough--Agincourt","8","Scarborough",2,4,5,486
35093,"Scarborough--Agincourt/Scarborough--Agincourt","9","Scarborough",11,1,3,399
35093,"Scarborough--Agincourt/Scarborough--Agincourt","10","Scarborough",8,9,3,371
35093,"Scarborough--Agincourt/Scarborough--Agincourt","11","Scarborough",8,0,10,399
35093,"Scarborough--Agincourt/Scarborough--Agincourt","12","Scarborough",13,4,11,513
35093,"Scarborough--Agincourt/Scarborough--Agincourt","13A","Scarborough",1,1,3,233
35093,"Scarborough--Agincourt/Scarborough--Agincourt","13B","Scarborough",11,1,1,314
35093,"Scarborough--Agincourt/Scarborough--Agincourt","14","Scarborough",2,0,2,284
35093,"Scarborough--Agincourt/Scarborough--Agincourt","15","Scarborough",5,0,9,316
35093,"Scarborough--Agincourt/Scarborough--Agincourt","16","Scarborough",1,0,2,326
35093,"Scarborough--Agincourt/Scarborough--Agincourt","17","Scarborough",6,3,11,422
35093,"Scarborough--Agincourt/Scarborough--Agincourt","18","Scarborough",5,2,4,280
35093,"Scarborough--Agincourt/Scarborough--Agincourt","19","Scarborough",3,1,0,303
35093,"Scarborough--Agincourt/Scarborough--Agincourt","20","Scarborough",4,5,4,361
35093,"Scarborough--Agincourt/Scarborough--Agincourt","21","Scarborough",7,0,3,366
35093,"Scarborough--Agincourt/Scarborough--Agincourt","22","Scarborough",6,0,4,493
35093,"Scarborough--Agincourt/Scarborough--Agincourt","23","Scarborough",9,1,5,331
35093,"Scarborough--Agincourt/Scarborough--Agincourt","24","Scarborough",5,1,5,441
35093,"Scarborough--Agincourt/Scarborough--Agincourt","25","Scarborough",3,2,7,498
35093,"Scarborough--Agincourt/Scarborough--Agincourt","26","Scarborough",4,1,6,473
35093,"Scarborough--Agincourt/Scarborough--Agincourt","27","Scarborough",3,0,8,497
35093,"Scarborough--Agincourt/Scarborough--Agincourt","28","Scarborough",3,1,2,229
35093,"Scarborough--Agincourt/Scarborough--Agincourt","29","Scarborough",3,1,5,297
35093,"Scarborough--Agincourt/Scarborough--Agincourt","30","Scarborough",5,0,6,341
35093,"Scarborough--Agincourt/Scarborough--Agincourt","31A","Scarborough",9,2,3,312
35093,"Scarborough--Agincourt/Scarborough--Agincourt","31B","Scarborough",Merged with No./Fusionné avec le n°410
35093,"Scarborough--Agincourt/Scarborough--Agincourt","32","Scarborough",7,0,6,480
35093,"Scarborough--Agincourt/Scarborough--Agincourt","33","Scarborough",4,1,9,525
35093,"Scarborough--Agincourt/Scarborough--Agincourt","34","Scarborough",1,0,5,355
35093,"Scarborough--Agincourt/Scarborough--Agincourt","35","Scarborough",3,1,10,447
35093,"Scarborough--Agincourt/Scarborough--Agincourt","36","Scarborough",7,1,6,359
35093,"Scarborough--Agincourt/Scarborough--Agincourt","37","Scarborough",10,0,5,477
35093,"Scarborough--Agincourt/Scarborough--Agincourt","38","Scarborough",13,0,6,362
35093,"Scarborough--Agincourt/Scarborough--Agincourt","39","Scarborough",4,1,6,283
35093,"Scarborough--Agincourt/Scarborough--Agincourt","40","Scarborough",9,0,3,384
35093,"Scarborough--Agincourt/Scarborough--Agincourt","41","Scarborough",7,3,7,500
35093,"Scarborough--Agincourt/Scarborough--Agincourt","42","Scarborough",9,1,6,326
35093,"Scarborough--Agincourt/Scarborough--Agincourt","43","Scarborough",6,0,6,350
35093,"Scarborough--Agincourt/Scarborough--Agincourt","44","Scarborough",5,1,3,466
35093,"Scarborough--Agincourt/Scarborough--Agincourt","45","Scarborough",3,5,9,341
35093,"Scarborough--Agincourt/Scarborough--Agincourt","46","Scarborough",14,1,11,430
35093,"Scarborough--Agincourt/Scarborough--Agincourt","47","Scarborough",9,2,2,355
35093,"Scarborough--Agincourt/Scarborough--Agincourt","48","Scarborough",7,1,6,291
35093,"Scarborough--Agincourt/Scarborough--Agincourt","49","Scarborough",25,2,6,368
35093,"Scarborough--Agincourt/Scarborough--Agincourt","50","Scarborough",18,0,12,463
35093,"Scarborough--Agincourt/Scarborough--Agincourt","51","Scarborough",7,0,4,375
35093,"Scarborough--Agincourt/Scarborough--Agincourt","52","Scarborough",8,2,6,394
35093,"Scarborough--Agincourt/Scarborough--Agincourt","53A","Scarborough",0,3,4,260
35093,"Scarborough--Agincourt/Scarborough--Agincourt","53B","Scarborough",Merged with No./Fusionné avec le n°419
35093,"Scarborough--Agincourt/Scarborough--Agincourt","54","Scarborough",13,0,10,408
35093,"Scarborough--Agincourt/Scarborough--Agincourt","55","Scarborough",5,0,3,421
35093,"Scarborough--Agincourt/Scarborough--Agincourt","56","Scarborough",8,1,7,345
35093,"Scarborough--Agincourt/Scarborough--Agincourt","57","Scarborough",7,0,5,341
35093,"Scarborough--Agincourt/Scarborough--Agincourt","58","Scarborough",26,0,8,355
35093,"Scarborough--Agincourt/Scarborough--Agincourt","59","Scarborough",8,2,6,385
35093,"Scarborough--Agincourt/Scarborough--Agincourt","60","Scarborough",18,1,8,496
35093,"Scarborough--Agincourt/Scarborough--Agincourt","61","Scarborough",8,3,7,501
35093,"Scarborough--Agincourt/Scarborough--Agincourt","62","Scarborough",6,3,3,458
35093,"Scarborough--Agincourt/Scarborough--Agincourt","63","Scarborough",8,2,3,320
35093,"Scarborough--Agincourt/Scarborough--Agincourt","64","Scarborough",3,1,4,412
35093,"Scarborough--Agincourt/Scarborough--Agincourt","65","Scarborough",1,0,3,404
35093,"Scarborough--Agincourt/Scarborough--Agincourt","66","Scarborough",2,2,8,321
35093,"Scarborough--Agincourt/Scarborough--Agincourt","67","Scarborough",8,2,7,443
35093,"Scarborough--Agincourt/Scarborough--Agincourt","68","Scarborough",10,1,7,478
35093,"Scarborough--Agincourt/Scarborough--Agincourt","69","Scarborough",4,1,5,366
35093,"Scarborough--Agincourt/Scarborough--Agincourt","70","Scarborough",7,2,4,386
35093,"Scarborough--Agincourt/Scarborough--Agincourt","71","Scarborough",7,1,5,400
35093,"Scarborough--Agincourt/Scarborough--Agincourt","72","Scarborough",2,0,4,357
35093,"Scarborough--Agincourt/Scarborough--Agincourt","73","Scarborough",8,0,7,341
35093,"Scarborough--Agincourt/Scarborough--Agincourt","74","Scarborough",4,5,4,377
35093,"Scarborough--Agincourt/Scarborough--Agincourt","75","Scarborough",13,0,9,429
35093,"Scarborough--Agincourt/Scarborough--Agincourt","76","Scarborough",7,1,6,412
35093,"Scarborough--Agincourt/Scarborough--Agincourt","77","Scarborough",10,0,8,443
35093,"Scarborough--Agincourt/Scarborough--Agincourt","78","Scarborough",9,1,8,461
35093,"Scarborough--Agincourt/Scarborough--Agincourt","79","Scarborough",3,2,4,346
35093,"Scarborough--Agincourt/Scarborough--Agincourt","80","Scarborough",6,0,7,405
35093,"Scarborough--Agincourt/Scarborough--Agincourt","81","Scarborough",9,2,3,464
35093,"Scarborough--Agincourt/Scarborough--Agincourt","82","Scarborough",3,0,5,452
35093,"Scarborough--Agincourt/Scarborough--Agincourt","83","Scarborough",0,0,3,269
35093,"Scarborough--Agincourt/Scarborough--Agincourt","84","Scarborough",5,0,11,471
35093,"Scarborough--Agincourt/Scarborough--Agincourt","85","Scarborough",10,1,6,509
35093,"Scarborough--Agincourt/Scarborough--Agincourt","86A","Scarborough",9,0,10,434
35093,"Scarborough--Agincourt/Scarborough--Agincourt","86B","Scarborough",Merged with No./Fusionné avec le n°87
35093,"Scarborough--Agincourt/Scarborough--Agincourt","87","Scarborough",10,4,9,456
35093,"Scarborough--Agincourt/Scarborough--Agincourt","88","Scarborough",Merged with No./Fusionné avec le n°448
35093,"Scarborough--Agincourt/Scarborough--Agincourt","89","Scarborough",9,4,7,371
35093,"Scarborough--Agincourt/Scarborough--Agincourt","90","Scarborough",17,0,6,399
35093,"Scarborough--Agincourt/Scarborough--Agincourt","91","Scarborough",11,3,12,452
35093,"Scarborough--Agincourt/Scarborough--Agincourt","92","Scarborough",6,3,7,457
35093,"Scarborough--Agincourt/Scarborough--Agincourt","93","Scarborough",4,2,6,357
35093,"Scarborough--Agincourt/Scarborough--Agincourt","94","Scarborough",17,2,9,448
35093,"Scarborough--Agincourt/Scarborough--Agincourt","95A","Scarborough",17,2,5,301
35093,"Scarborough--Agincourt/Scarborough--Agincourt","95B","Scarborough",13,0,2,310
35093,"Scarborough--Agincourt/Scarborough--Agincourt","96","Scarborough",8,4,10,323
35093,"Scarborough--Agincourt/Scarborough--Agincourt","97A","Scarborough",3,0,2,267
35093,"Scarborough--Agincourt/Scarborough--Agincourt","97B","Scarborough",5,0,2,360
35093,"Scarborough--Agincourt/Scarborough--Agincourt","98","Scarborough",12,4,9,432
35093,"Scarborough--Agincourt/Scarborough--Agincourt","99","Scarborough",4,1,3,467
35093,"Scarborough--Agincourt/Scarborough--Agincourt","100","Scarborough",9,0,6,406
35093,"Scarborough--Agincourt/Scarborough--Agincourt","101","Scarborough",19,1,7,447
35093,"Scarborough--Agincourt/Scarborough--Agincourt","102","Scarborough",17,0,5,449
35093,"Scarborough--Agincourt/Scarborough--Agincourt","103","Scarborough",6,3,8,389
35093,"Scarborough--Agincourt/Scarborough--Agincourt","104","Scarborough",9,0,9,455
35093,"Scarborough--Agincourt/Scarborough--Agincourt","105","Scarborough",7,8,8,501
35093,"Scarborough--Agincourt/Scarborough--Agincourt","106","Scarborough",8,3,5,531
35093,"Scarborough--Agincourt/Scarborough--Agincourt","107","Scarborough",15,0,7,448
35093,"Scarborough--Agincourt/Scarborough--Agincourt","108","Scarborough",6,3,1,427
35093,"Scarborough--Agincourt/Scarborough--Agincourt","109","Scarborough",14,2,5,466
35093,"Scarborough--Agincourt/Scarborough--Agincourt","110","Scarborough",4,0,2,291
35093,"Scarborough--Agincourt/Scarborough--Agincourt","111","Scarborough",3,1,4,363
35093,"Scarborough--Agincourt/Scarborough--Agincourt","112","Scarborough",3,0,7,378
35093,"Scarborough--Agincourt/Scarborough--Agincourt","113","Scarborough",7,1,3,499
35093,"Scarborough--Agincourt/Scarborough--Agincourt","114","Scarborough",8,4,9,479
35093,"Scarborough--Agincourt/Scarborough--Agincourt","115","Scarborough",10,0,8,396
35093,"Scarborough--Agincourt/Scarborough--Agincourt","116","Scarborough",7,0,10,397
35093,"Scarborough--Agincourt/Scarborough--Agincourt","117","Scarborough",25,2,15,479
35093,"Scarborough--Agincourt/Scarborough--Agincourt","118","Scarborough",4,0,6,377
35093,"Scarborough--Agincourt/Scarborough--Agincourt","119","Scarborough",14,3,4,459
35093,"Scarborough--Agincourt/Scarborough--Agincourt","120","Scarborough",3,4,8,457
35093,"Scarborough--Agincourt/Scarborough--Agincourt","121","Scarborough",7,1,8,441
35093,"Scarborough--Agincourt/Scarborough--Agincourt","122","Scarborough",15,1,4,413
35093,"Scarborough--Agincourt/Scarborough--Agincourt","123","Scarborough",15,2,8,482
35093,"Scarborough--Agincourt/Scarborough--Agincourt","124","Scarborough",10,0,5,355
35093,"Scarborough--Agincourt/Scarborough--Agincourt","125","Scarborough",8,0,3,352
35093,"Scarborough--Agincourt/Scarborough--Agincourt","126","Scarborough",11,2,4,374
35093,"Scarborough--Agincourt/Scarborough--Agincourt","127","Scarborough",9,1,9,347
35093,"Scarborough--Agincourt/Scarborough--Agincourt","128","Scarborough",5,4,10,465
35093,"Scarborough--Agincourt/Scarborough--Agincourt","129","Scarborough",0,2,4,286
35093,"Scarborough--Agincourt/Scarborough--Agincourt","130","Scarborough",6,0,6,427
35093,"Scarborough--Agincourt/Scarborough--Agincourt","131","Scarborough",10,0,9,315
35093,"Scarborough--Agincourt/Scarborough--Agincourt","400","Scarborough",6,0,9,369
35093,"Scarborough--Agincourt/Scarborough--Agincourt","401","Scarborough",15,2,1,346
35093,"Scarborough--Agincourt/Scarborough--Agincourt","402","Scarborough",1,2,4,376
35093,"Scarborough--Agincourt/Scarborough--Agincourt","403","Scarborough",11,1,6,418
35093,"Scarborough--Agincourt/Scarborough--Agincourt","404","Scarborough",7,3,4,359
35093,"Scarborough--Agincourt/Scarborough--Agincourt","405","Scarborough",6,3,8,351
35093,"Scarborough--Agincourt/Scarborough--Agincourt","406","Scarborough",16,1,9,484
35093,"Scarborough--Agincourt/Scarborough--Agincourt","407","Scarborough",4,1,5,496
35093,"Scarborough--Agincourt/Scarborough--Agincourt","408","Scarborough",4,3,4,515
35093,"Scarborough--Agincourt/Scarborough--Agincourt","409A","Scarborough",4,0,0,272
35093,"Scarborough--Agincourt/Scarborough--Agincourt","409B","Scarborough",10,2,1,303
35093,"Scarborough--Agincourt/Scarborough--Agincourt","410","Scarborough",23,2,18,487
35093,"Scarborough--Agincourt/Scarborough--Agincourt","411","Scarborough",4,0,0,285
35093,"Scarborough--Agincourt/Scarborough--Agincourt","412","Scarborough",7,0,3,339
35093,"Scarborough--Agincourt/Scarborough--Agincourt","413","Scarborough",17,3,8,486
35093,"Scarborough--Agincourt/Scarborough--Agincourt","414","Scarborough",17,2,12,468
35093,"Scarborough--Agincourt/Scarborough--Agincourt","415","Scarborough",9,0,5,440
35093,"Scarborough--Agincourt/Scarborough--Agincourt","416","Scarborough",13,0,5,470
35093,"Scarborough--Agincourt/Scarborough--Agincourt","417","Scarborough",3,0,3,295
35093,"Scarborough--Agincourt/Scarborough--Agincourt","418","Scarborough",8,2,2,310
35093,"Scarborough--Agincourt/Scarborough--Agincourt","419","Scarborough",16,1,3,403
35093,"Scarborough--Agincourt/Scarborough--Agincourt","420","Scarborough",4,0,3,252
35093,"Scarborough--Agincourt/Scarborough--Agincourt","421","Scarborough",6,1,0,225
35093,"Scarborough--Agincourt/Scarborough--Agincourt","422","Scarborough",7,2,4,215
35093,"Scarborough--Agincourt/Scarborough--Agincourt","423","Scarborough",3,2,6,217
35093,"Scarborough--Agincourt/Scarborough--Agincourt","424","Scarborough",4,1,3,206
35093,"Scarborough--Agincourt/Scarborough--Agincourt","425","Scarborough",7,8,8,366
35093,"Scarborough--Agincourt/Scarborough--Agincourt","426","Scarborough",2,3,2,293
35093,"Scarborough--Agincourt/Scarborough--Agincourt","427","Scarborough",7,0,2,280
35093,"Scarborough--Agincourt/Scarborough--Agincourt","428","Scarborough",2,0,3,305
35093,"Scarborough--Agincourt/Scarborough--Agincourt","429","Scarborough",6,0,8,370
35093,"Scarborough--Agincourt/Scarborough--Agincourt","430","Scarborough",7,0,7,335
35093,"Scarborough--Agincourt/Scarborough--Agincourt","431","Scarborough",Merged with No./Fusionné avec le n°84
35093,"Scarborough--Agincourt/Scarborough--Agincourt","432","Scarborough",5,0,3,241
35093,"Scarborough--Agincourt/Scarborough--Agincourt","433","Scarborough",3,0,5,244
35093,"Scarborough--Agincourt/Scarborough--Agincourt","434","Scarborough",9,2,2,529
35093,"Scarborough--Agincourt/Scarborough--Agincourt","435","Scarborough",22,3,10,410
35093,"Scarborough--Agincourt/Scarborough--Agincourt","436","Scarborough",25,3,13,371
35093,"Scarborough--Agincourt/Scarborough--Agincourt","437","Scarborough",8,0,4,221
35093,"Scarborough--Agincourt/Scarborough--Agincourt","438","Scarborough",3,1,2,338
35093,"Scarborough--Agincourt/Scarborough--Agincourt","439","Scarborough",5,1,5,242
35093,"Scarborough--Agincourt/Scarborough--Agincourt","440","Scarborough",5,0,3,145
35093,"Scarborough--Agincourt/Scarborough--Agincourt","441","Scarborough",21,1,3,301
35093,"Scarborough--Agincourt/Scarborough--Agincourt","442","Scarborough",9,2,6,389
35093,"Scarborough--Agincourt/Scarborough--Agincourt","443","Scarborough",16,2,5,275
35093,"Scarborough--Agincourt/Scarborough--Agincourt","444","Scarborough",7,2,4,358
35093,"Scarborough--Agincourt/Scarborough--Agincourt","445","Scarborough",2,1,5,404
35093,"Scarborough--Agincourt/Scarborough--Agincourt","446","Scarborough",9,2,6,397
35093,"Scarborough--Agincourt/Scarborough--Agincourt","447","Scarborough",18,1,6,239
35093,"Scarborough--Agincourt/Scarborough--Agincourt","448","Scarborough",30,2,19,332
35093,"Scarborough--Agincourt/Scarborough--Agincourt","500","Mobile poll/Bureau itinérant",2,0,5,306
35093,"Scarborough--Agincourt/Scarborough--Agincourt","501","Mobile poll/Bureau itinérant",2,0,4,381
