﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","1","Saint-Adolphe-d'Howard",2,2,5,430
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","2","Saint-Adolphe-d'Howard",2,2,4,256
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","3","Saint-Adolphe-d'Howard",7,1,6,296
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","4","Saint-Adolphe-d'Howard",4,3,3,371
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","5","Saint-Adolphe-d'Howard",5,0,4,307
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","6","Saint-Adolphe-d'Howard",5,0,2,390
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","7","Saint-Adolphe-d'Howard",2,1,7,383
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","8","Saint-Adolphe-d'Howard",1,0,4,307
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","9","Saint-Adolphe-d'Howard",3,0,2,340
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","10","Morin-Heights",0,0,4,350
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","11","Morin-Heights",1,2,7,371
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","12","Morin-Heights",7,0,8,433
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","13","Morin-Heights",1,0,1,310
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","14","Morin-Heights",4,1,4,385
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","15","Morin-Heights",7,0,4,352
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","16","Morin-Heights",5,1,1,255
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","17","Morin-Heights",6,0,2,360
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","18","Morin-Heights",1,4,6,322
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","19","Morin-Heights",13,1,7,379
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","20","Montfort",10,1,6,323
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","21A","Lac-des-Seize-Îles",2,7,2,123
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","21B","Saint-Michel-de-Wentworth",Merged with No./Fusionné avec le n°149A
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","22","Lac-des-Seize-Îles",3,0,4,345
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","23","Harrington (Lost River)",3,0,2,265
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","24","Harrington (Lost River)",2,0,2,224
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","25","Harrington",0,0,2,231
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","26","Grenville sur la Rouge",2,0,4,357
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","27","Boileau",6,2,3,265
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","28","Lac-des-Plages",4,0,1,412
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","29","Duhamel",8,6,10,363
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","30","Lac-Simon",4,7,8,450
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","31","Lac-Simon",2,0,3,363
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","32","Montpellier",3,2,3,241
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","33","Montpellier",5,1,5,276
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","34","Montpellier",2,1,1,359
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","35","Val-des-Bois",2,0,1,292
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","36","Val-des-Bois",4,1,7,433
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","37","Bowman",1,0,2,246
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","38","Bowman",6,1,2,293
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","39A","Mayo",Merged with No./Fusionné avec le n°40
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","39B","Mulgrave-et-Derry",0,0,0,163
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","40","Mayo",5,1,9,658
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","41","Ripon",3,4,3,322
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","42","Ripon",5,1,0,327
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","43","Ripon",11,0,4,364
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","44","Ripon",7,0,2,333
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","45","Chénéville",8,0,2,352
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","46A","Chénéville",5,1,3,326
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","46B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°56B
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","47","Saint-Émile-de-Suffolk",2,3,1,230
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","48","Saint-Émile-de-Suffolk",0,2,1,200
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","49","Namur",4,0,3,289
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","50","Namur",2,1,2,225
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","51","Notre-Dame-de-la-Paix",3,0,2,316
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","52","Notre-Dame-de-la-Paix",6,2,3,225
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","53","Notre-Dame-de-Bon-Secours-Partie-Nord",1,0,3,227
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","54","Montebello",1,3,4,276
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","55","Montebello",3,3,1,276
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","56A","Montebello",5,5,3,258
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","56B","Mobile poll/Bureau itinérant",0,0,1,59
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","57A","Avoca",2,1,1,182
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","57B","Grenville sur la Rouge",Merged with No./Fusionné avec le n°26
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","58","Grenville sur la Rouge",3,0,1,299
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","59","Grenville sur la Rouge (Pointe-au-Chêne)",3,0,4,250
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","60","Fassett",5,4,5,402
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","61","Notre-Dame-de-Bon-Secours-Partie-Nord",6,1,5,307
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","62","Papineauville",6,1,2,346
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","63","Papineauville",5,1,2,407
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","64","Sainte-Angélique",5,1,4,471
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","65","Papineauville",2,0,6,392
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","66","Saint-André-Avellin",4,0,4,343
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","67","Saint-André-Avellin",11,1,0,302
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","68","Saint-André-Avellin",8,1,6,336
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","69","Saint-André-Avellin",2,0,1,361
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","70","Saint-André-Avellin",3,2,4,375
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","71","Saint-André-Avellin",5,1,2,336
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","72","Saint-André-Avellin",3,2,4,297
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","73A","Saint-André-Avellin",4,1,10,322
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","73B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°74B
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","73C","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°74B
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","74A","Saint-André-Avellin",2,0,1,253
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","74B","Mobile poll/Bureau itinérant",2,0,3,207
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","75","Saint-Sixte",15,1,7,324
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","76","Lochaber",4,1,1,339
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","77","Lochaber",5,1,2,387
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","78","Lochaber",12,1,3,454
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","79","Lochaber",12,0,3,487
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","80","Thurso",5,2,3,338
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","81","Thurso",6,0,2,286
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","82","Thurso",1,0,3,362
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","83","Thurso",7,0,3,395
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","84","Lochaber",6,0,4,251
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","85","Plaisance",5,0,6,400
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","86","Plaisance",0,1,2,404
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","87","L'Ange-Gardien",9,0,0,285
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","88","L'Ange-Gardien",4,0,3,280
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","89","L'Ange-Gardien",3,1,1,329
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","90","L'Ange-Gardien",5,4,3,362
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","91","L'Ange-Gardien",5,1,4,380
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","92","L'Ange-Gardien",8,0,3,341
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","93","L'Ange-Gardien",0,0,5,302
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","94","Notre-Dame-de-la-Salette",5,4,5,332
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","95","Notre-Dame-de-la-Salette",5,3,3,294
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","96","L'Ange-Gardien",3,6,1,377
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","97A","L'Ange-Gardien",0,1,1,197
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","97B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°120B
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","98","L'Ange-Gardien",11,0,3,427
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","99","Gatineau",8,1,6,462
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","100","Gatineau",3,1,2,440
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","101","Gatineau",2,0,3,449
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","102","Gatineau",8,0,6,444
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","103","Gatineau",4,1,1,427
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","104","Gatineau",5,0,8,447
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","105A","Gatineau",1,1,1,388
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","105B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°120B
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","106","Gatineau",1,0,2,458
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","107","Gatineau",5,1,11,400
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","108","Gatineau",2,0,8,309
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","109","Gatineau",4,3,4,499
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","110","Gatineau",4,0,3,360
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","111","Gatineau",1,2,1,393
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","112","Gatineau",0,0,1,369
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","113","Gatineau",8,0,3,435
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","114","Gatineau",3,0,7,348
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","115","Gatineau",5,0,4,326
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","116","Gatineau",4,2,7,378
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","117","Gatineau",5,0,4,364
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","118","Gatineau",6,1,3,404
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","119","Gatineau",7,0,4,380
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","120A","Gatineau",3,0,7,449
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","120B","Mobile poll/Bureau itinérant",1,0,2,112
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","121","Gatineau",1,1,1,388
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","122","Gatineau",0,0,4,332
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","123","Gatineau",4,0,1,401
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","124","Gatineau",3,1,5,429
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","125","Gatineau",8,0,4,431
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","126","Gatineau",8,1,10,426
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","127","Gatineau",3,1,7,392
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","128","Gatineau",2,0,3,388
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","129","Gatineau",4,1,8,492
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","130","Gatineau",0,0,5,396
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","131","Gatineau",8,3,3,388
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","132","Gatineau",5,0,5,378
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","133","L'Ange-Gardien",4,1,6,306
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","134","L'Ange-Gardien",1,0,1,248
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","135","L'Ange-Gardien",3,2,0,369
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","136","Gatineau",8,0,3,382
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","137","Gatineau",10,0,2,423
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","138","Gatineau",1,0,2,428
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","139","Gatineau",6,0,6,404
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","140","Gatineau",3,1,4,456
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","141","Gatineau",8,0,0,435
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","142","Gatineau",1,0,5,410
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","143","Gatineau",3,0,6,456
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","144","Gatineau",8,0,3,422
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","145","Gatineau",8,0,8,468
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","146","Gatineau",7,0,4,345
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","147","Gatineau",5,0,1,404
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","148","Gatineau",4,0,4,377
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","149A","Saint-Michel-de-Wentworth",3,3,9,408
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","149B","Brownsburg-Chatham",Merged with No./Fusionné avec le n°155
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","150","Brownsburg-Chatham",9,0,8,454
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","151","Brownsburg-Chatham",3,0,2,476
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","152","Brownsburg-Chatham",1,0,1,379
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","153","Brownsburg-Chatham",3,0,2,414
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","154","Brownsburg-Chatham",4,0,6,423
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","155","Brownsburg-Chatham",9,0,1,482
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","156","Brownsburg-Chatham",2,0,5,416
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","157","Brownsburg-Chatham",3,2,2,415
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","158","Brownsburg-Chatham",4,0,2,404
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","159","Louisa",8,1,2,240
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","160","Louisa",4,0,6,228
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","161","Mille-Isles",0,0,1,287
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","162","Mille-Isles",0,0,6,243
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","163","Mille-Isles",0,0,3,380
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","164","Mille-Isles",2,0,2,396
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","165","Lakefield--Gore",3,0,2,370
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","166","Lakefield--Gore",12,1,2,405
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","167","Lakefield--Gore",4,0,1,461
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","168","Lakefield--Gore",3,0,2,344
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","169","Lachute",1,2,6,289
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","170","Lachute",1,1,3,377
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","171","Lachute",1,0,4,385
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","172","Lachute",2,0,2,439
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","173","Lachute",2,0,5,446
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","174","Lachute",1,2,3,402
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","175A","Lachute",2,0,1,341
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","175B","Bureau itinérant/Mobile poll",Merged with No./Fusionné avec le n°501
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","176","Lachute",2,0,3,408
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","177","Lachute",1,1,5,404
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","178","Lachute",0,0,5,357
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","179","Lachute",2,1,3,429
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","180","Lachute",3,1,5,420
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","181","Lachute",2,0,2,420
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","182","Lachute",2,0,2,431
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","183","Lachute",1,0,5,412
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","184","Lachute",11,0,13,558
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","185","Lachute",1,0,0,380
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","186A","Lachute",4,0,4,277
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","186B","Mobile poll/Bureau itinérant",2,0,1,88
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","186C","Lachute",Merged with No./Fusionné avec le n°400
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","187","Lachute",7,0,3,483
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","188","Lachute",0,0,1,415
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","189","Lachute",3,0,4,390
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","190","Lachute",2,1,0,422
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","191","Lachute",2,0,2,359
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","192","Lachute",1,0,1,474
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","193","Lachute",6,0,6,519
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","194","Lachute",6,0,3,436
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","195","Saint-André-d'Argenteuil",3,0,3,287
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","196","Saint-André-d'Argenteuil",2,0,1,277
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","197","Saint-André-d'Argenteuil",2,0,4,365
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","198","Saint-André-d'Argenteuil",4,0,5,333
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","199","Saint-André-d'Argenteuil",1,1,1,322
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","200","Saint-André-d'Argenteuil",3,1,1,325
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","201","Saint-André-d'Argenteuil",4,0,3,305
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","202","Saint-André-d'Argenteuil",1,0,4,375
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","203","Brownsburg-Chatham",2,1,0,373
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","204","Brownsburg-Chatham",0,0,0,404
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","205A","Brownsburg-Chatham",3,0,3,421
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","205B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°186B
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","206","Brownsburg-Chatham",1,0,3,386
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","207","Brownsburg-Chatham",1,3,2,493
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","208","Grenville sur la Rouge",2,0,1,337
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","209","Kilmar",6,1,0,268
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","210","Kilmar",8,0,2,381
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","211","Grenville",6,0,2,293
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","212","Grenville",3,0,4,291
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","213","Grenville",4,1,4,313
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","214","Kilmar",6,0,1,282
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","215","Grenville sur la Rouge",0,0,2,207
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","216","Grenville sur la Rouge",1,0,3,259
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","400","Lachute",0,0,1,159
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","500","Bureau itinérant/Mobile poll",2,0,1,114
24005,"Argenteuil--La Petite-Nation/Argenteuil--La Petite-Nation","501","Bureau itinérant/Mobile poll",0,0,0,174
