﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","1","St. John's",14,3,17,512
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","2","St. John's",26,3,14,435
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","3","St. John's",15,2,21,420
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","4","St. John's",12,1,14,341
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","5","St. John's",17,1,14,336
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","6","St. John's",17,1,19,380
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","7","St. John's",18,1,14,406
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","8","St. John's",15,2,11,368
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","9","St. John's",17,0,14,441
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","10","St. John's",15,2,10,399
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","11","St. John's",24,3,17,429
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","12","St. John's",13,4,10,423
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","13","St. John's",11,2,8,357
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","14","St. John's",22,1,16,373
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","15","St. John's",17,1,11,395
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","16","St. John's",17,2,18,377
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","17","St. John's",9,0,7,367
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","18","St. John's",6,0,5,179
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","19","St. John's",22,2,9,420
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","20","St. John's",6,1,13,321
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","21","St. John's",14,4,10,391
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","22","St. John's",17,0,11,502
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","23","St. John's",10,1,4,365
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","24","St. John's",16,6,14,450
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","25","St. John's",22,3,11,492
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","26A","St. John's",18,3,15,455
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","26B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","27","St. John's",22,4,12,452
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","28","St. John's",11,0,7,331
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","29","St. John's",14,1,11,321
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","30","St. John's",14,1,6,348
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","31","St. John's",16,2,9,463
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","32","St. John's",8,0,8,423
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","33","St. John's",6,0,10,421
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","34","St. John's",12,1,11,574
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","35","St. John's",20,0,4,423
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","36","St. John's",14,1,11,463
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","37","St. John's",16,1,12,442
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","38","St. John's",5,2,7,316
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","39","St. John's",18,0,12,440
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","40","St. John's",4,0,7,405
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","41","St. John's",12,0,6,334
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","42","St. John's",14,2,13,426
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","43","St. John's",9,2,11,329
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","44","St. John's",7,1,12,502
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","45","St. John's",5,0,12,388
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","46","St. John's",12,2,13,415
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","47","St. John's",11,0,6,311
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","48","St. John's",6,2,30,349
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","49","St. John's",8,2,9,308
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","50","St. John's",9,1,7,392
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","51A","St. John's",13,0,11,286
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","51B","St. John's",10,0,6,291
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","52","Mount Pearl",12,1,5,421
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","53","St. John's",21,4,10,399
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","54A","St. John's",7,1,6,364
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","54B","St. John's",Merged with No./Fusionné avec le n°58
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","55","St. John's",10,0,5,306
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","56","St. John's",8,1,9,411
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","57","St. John's",10,0,4,445
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","58","St. John's",8,3,2,349
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","59","Petty Harbour-Maddox Cove",34,3,19,578
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","60","Petty Harbour-Maddox Cove",33,1,5,311
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","61","St. John's",25,4,16,486
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","62","St. John's",21,0,6,397
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","63","St. John's",10,2,7,409
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","64","St. John's",9,0,8,356
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","65","St. John's",9,0,8,367
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","66","St. John's",3,0,3,297
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","67","St. John's",12,1,14,442
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","68","St. John's",4,0,5,331
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","69","St. John's",4,0,10,319
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","70","St. John's",8,1,4,411
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","71","St. John's",11,2,10,379
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","72","St. John's",3,2,7,332
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","73","St. John's",10,0,3,406
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","74","St. John's",22,2,10,444
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","75A","St. John's",14,0,7,321
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","75B","St. John's",8,1,6,308
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","76","St. John's",14,1,10,460
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","77","St. John's",14,4,4,364
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","78","St. John's",12,2,10,380
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","79A","St. John's",8,0,7,298
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","79B","St. John's",15,0,3,281
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","80","St. John's",8,1,9,461
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","81A","St. John's",25,2,9,331
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","81B","St. John's",16,0,10,375
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","82","Mount Pearl",6,1,7,406
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","83","Mount Pearl",4,1,5,235
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","84A","St. John's",6,0,3,273
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","84B","St. John's",10,2,3,339
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","85","St. John's",7,1,15,427
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","86","St. John's",18,1,6,488
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","87","St. John's",15,3,9,485
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","88","St. John's",7,5,5,348
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","89","St. John's",16,5,12,494
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","90","St. John's",11,4,5,457
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","91","St. John's",10,1,15,563
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","92","Mount Pearl",9,1,11,434
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","93","Mount Pearl",2,0,7,349
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","94","Mount Pearl",11,0,8,367
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","95","Mount Pearl",1,2,7,361
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","96","Mount Pearl",9,0,8,329
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","97","Mount Pearl",9,1,9,321
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","98","Mount Pearl",3,2,2,309
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","99","Mount Pearl",11,7,8,403
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","100","Mount Pearl",5,0,7,466
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","101","Mount Pearl",12,2,14,521
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","102","Mount Pearl",9,3,16,454
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","103","Mount Pearl",4,1,13,469
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","104","Mount Pearl",7,0,13,449
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","105","Mount Pearl",8,1,4,447
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","106","Mount Pearl",4,1,7,509
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","107","Mount Pearl",11,2,9,423
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","108","Mount Pearl",8,0,9,433
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","109","Mount Pearl",9,3,9,370
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","110","Mount Pearl",7,1,2,421
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","111","Mount Pearl",11,4,11,413
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","112","Mount Pearl",8,0,6,404
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","113","Mount Pearl",7,2,13,489
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","114","Mount Pearl",7,3,11,409
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","115","Mount Pearl",10,3,14,458
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","116","Mount Pearl",8,1,10,379
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","117","Mount Pearl",21,1,5,524
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","118","St. John's",9,5,11,467
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","119","Mount Pearl",22,4,5,529
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","120A","Mount Pearl",13,2,8,290
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","120B","Mount Pearl",11,2,7,276
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","120C","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°502
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","121","Mount Pearl",6,2,9,399
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","122","Mount Pearl",17,1,10,448
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","123","St. John's",15,0,8,387
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","124","St. John's",11,1,6,295
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","125","St. John's",17,3,21,406
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","126","St. John's",11,1,9,374
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","127","St. John's",3,2,6,320
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","128","St. John's",15,1,13,349
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","129","St. John's",0,0,10,384
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","130","St. John's",20,0,11,455
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","131","St. John's",11,3,10,455
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","132","St. John's",9,3,12,422
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","133","St. John's",6,0,10,415
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","134","St. John's",14,1,6,291
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","135","St. John's",10,0,4,312
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","136","St. John's",4,1,7,387
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","137","St. John's",8,3,10,443
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","138","St. John's",14,1,10,340
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","139","St. John's",11,0,8,435
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","140","St. John's",12,2,4,437
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","141","St. John's",7,3,10,376
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","142","St. John's",7,1,7,300
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","143","St. John's",12,1,8,316
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","144","St. John's",5,1,4,370
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","145","St. John's",18,5,4,535
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","146","Mount Pearl",16,0,11,491
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","147","Mount Pearl",31,4,20,563
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","148","Mount Pearl",9,1,6,411
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","149","Mount Pearl",9,2,7,409
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","150","Mount Pearl",13,1,8,395
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","151","Mount Pearl",8,2,6,345
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","152","Mount Pearl",14,2,4,355
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","153","Mount Pearl",8,1,11,325
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","154","Mount Pearl",7,4,8,321
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","155","Mount Pearl",8,0,10,423
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","156","Mount Pearl",8,0,15,431
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","157","Mount Pearl",4,0,3,444
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","158","Bay Bulls",23,3,13,440
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","159","Bay Bulls",24,1,11,372
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","160","Bay Bulls",16,1,5,297
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","161","Witless Bay",9,1,4,281
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","162","Witless Bay",33,7,6,320
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","163","Witless Bay",56,12,9,566
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","400","St. John's",3,0,1,169
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","500","Mobile poll/Bureau itinérant",21,0,1,94
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","501A","Mobile poll/Bureau itinérant",5,0,8,76
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","501B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°503
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","502","Mobile poll/Bureau itinérant",38,1,1,159
10007,"St. John's South--Mount Pearl/St. John's-Sud--Mount Pearl","503","Mobile poll/Bureau itinérant",0,0,1,164
