﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","1","Oakville",9,0,4,379
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","2","Oakville",5,0,6,437
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","3","Oakville",12,2,5,451
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","4","Oakville",12,3,6,524
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","5","Oakville",11,0,10,417
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","6","Oakville",5,1,9,489
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","7","Oakville",10,1,5,431
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","8","Oakville",10,2,8,322
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","9","Oakville",4,0,6,305
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","10A","Oakville",14,3,12,426
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","10B","Oakville",22,3,6,378
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","10C","Oakville",13,3,6,356
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","10D","Oakville",18,3,6,344
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","10E","Oakville",14,3,2,378
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","11","Oakville",2,2,11,466
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","12","Oakville",4,2,11,400
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","13","Oakville",2,0,1,230
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","14","Oakville",14,0,8,425
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","15","Oakville",16,1,5,367
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","16","Oakville",8,2,6,340
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","17","Oakville",14,3,9,378
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","18","Oakville",17,2,10,390
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","19","Oakville",6,2,7,383
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","20","Oakville",5,2,12,368
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","21A","Oakville",16,1,13,346
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","21B","Oakville",13,2,18,347
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","22","Oakville",16,0,15,387
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","23","Oakville",6,0,11,454
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","24","Oakville",4,0,6,289
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","25","Oakville",9,1,6,296
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","26","Oakville",11,0,5,372
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","27","Oakville",6,0,5,298
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","28","Oakville",3,2,8,384
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","29","Oakville",15,1,10,478
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","30","Oakville",6,0,4,316
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","31","Oakville",9,0,10,360
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","32","Oakville",8,1,8,366
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","33","Oakville",10,3,11,417
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","34","Oakville",7,1,6,370
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","35","Oakville",5,1,5,385
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","36","Oakville",8,3,11,410
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","37","Oakville",3,2,7,353
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","38","Oakville",12,0,5,464
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","39","Oakville",7,1,8,384
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","40","Oakville",2,1,1,304
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","41","Oakville",4,0,9,316
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","42","Oakville",7,2,6,419
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","43","Oakville",8,3,6,297
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","44","Oakville",7,2,7,418
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","45","Oakville",6,0,9,458
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","46","Oakville",8,2,10,435
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","47","Oakville",12,3,3,418
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","48","Oakville",11,4,16,417
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","49","Oakville",7,2,9,422
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","50","Oakville",9,2,10,433
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","51","Oakville",9,2,8,446
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","52","Oakville",4,0,8,329
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","53","Oakville",9,4,5,478
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","54","Oakville",6,5,8,469
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","55","Oakville",10,4,11,361
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","56","Oakville",10,2,8,290
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","57","Oakville",9,2,11,471
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","58","Oakville",9,0,9,409
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","59","Oakville",6,2,6,405
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","60","Oakville",9,0,11,397
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","61","Oakville",7,3,9,466
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","62","Oakville",8,3,13,453
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","63","Oakville",7,2,2,431
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","64","Oakville",19,3,15,531
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","65","Oakville",3,0,10,409
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","66","Oakville",24,2,14,501
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","67","Oakville",11,2,6,465
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","68","Oakville",9,0,11,484
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","69","Oakville",11,3,10,426
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","70A","Oakville",5,2,12,225
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","70B","Oakville",12,1,6,284
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","71","Oakville",5,6,9,416
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","72","Oakville",12,3,2,291
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","73","Oakville",11,0,4,386
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","74","Oakville",7,0,7,420
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","75","Oakville",6,0,7,358
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","76","Oakville",7,2,7,313
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","77","Oakville",7,7,8,428
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","78","Oakville",4,0,10,449
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","79","Oakville",13,0,10,474
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","80","Oakville",10,2,15,472
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","81","Oakville",12,0,1,385
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","82","Oakville",6,0,8,442
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","83","Oakville",8,0,6,438
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","84","Oakville",1,0,13,404
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","85","Oakville",7,1,10,451
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","86","Oakville",4,4,7,488
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","87","Oakville",8,1,4,414
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","88","Oakville",8,4,4,386
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","89","Oakville",6,2,3,351
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","90","Oakville",5,3,3,416
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","91","Oakville",8,0,4,352
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","92","Oakville",6,4,7,395
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","93","Oakville",5,2,9,393
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","94","Oakville",7,0,1,437
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","95","Oakville",12,0,4,463
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","96","Oakville",15,0,11,458
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","97","Oakville",4,0,9,416
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","98","Oakville",8,1,9,431
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","99","Oakville",13,1,6,321
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","100","Oakville",5,0,7,313
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","101","Oakville",9,1,7,414
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","102A","Oakville",8,2,2,294
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","102B","Oakville",12,0,3,328
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","103","Oakville",12,1,14,471
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","104","Oakville",5,2,3,361
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","105","Oakville",15,3,5,459
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","106","Oakville",6,0,8,338
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","107A","Oakville",4,3,2,301
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","107B","Oakville",5,3,2,244
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","108","Oakville",11,1,7,369
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","109","Oakville",10,2,5,447
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","110","Oakville",4,2,3,327
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","111","Burlington",0,0,5,449
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","112","Burlington",11,0,6,412
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","113","Burlington",8,3,6,433
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","114A","Burlington",4,0,7,263
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","114B","Burlington",4,0,3,316
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","115","Burlington",5,1,7,291
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","116","Burlington",9,4,13,451
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","117","Burlington",6,3,6,430
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","118","Burlington",12,2,7,424
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","119","Burlington",9,2,5,393
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","120","Burlington",10,5,6,437
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","121","Burlington",6,6,9,431
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","122","Burlington",8,1,6,422
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","123","Burlington",5,4,3,426
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","124","Burlington",11,3,11,446
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","125","Burlington",13,2,4,487
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","126","Burlington",13,4,6,481
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","127","Burlington",7,5,2,404
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","128","Burlington",14,0,13,389
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","129","Burlington",5,3,7,397
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","130","Burlington",6,3,12,457
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","131","Burlington",3,2,9,350
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","132","Burlington",2,1,6,503
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","133A","Burlington",9,2,12,347
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","133B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°502
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","134","Burlington",17,0,4,417
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","135","Burlington",6,0,9,475
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","136","Burlington",6,2,8,445
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","137","Burlington",8,6,3,318
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","138","Burlington",12,1,4,389
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","139","Burlington",11,1,8,410
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","140","Burlington",10,1,8,444
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","141","Burlington",9,4,5,422
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","142","Burlington",6,3,16,380
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","143","Burlington",8,1,10,318
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","144","Burlington",12,0,6,375
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","145","Burlington",12,0,8,351
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","146","Burlington",12,4,7,444
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","147","Burlington",15,2,6,407
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","148A","Burlington",6,1,8,319
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","148B","Burlington",9,0,3,282
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","149","Burlington",10,3,4,426
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","150","Burlington",6,0,8,390
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","151","Burlington",21,3,15,439
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","152","Burlington",11,10,9,419
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","153","Burlington",10,0,5,460
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","154","Burlington",10,4,13,460
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","155","Burlington",3,1,5,425
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","156","Burlington",1,1,4,354
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","157","Burlington",11,3,12,467
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","158","Burlington",6,1,10,435
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","159","Burlington",4,0,10,352
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","160","Burlington",1,0,9,324
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","161","Burlington",4,0,2,295
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","162","Burlington",4,1,7,450
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","163","Burlington",7,3,1,322
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","164","Burlington",7,0,4,447
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","165","Burlington",2,2,5,426
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","166","Burlington",6,1,6,406
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","167","Burlington",11,4,6,446
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","168","Burlington",2,0,8,493
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","169","Burlington",11,5,8,420
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","170","Burlington",4,3,5,480
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","171","Burlington",7,1,9,342
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","172","Burlington",9,2,9,462
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","173","Burlington",6,0,9,332
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","174","Burlington",6,3,11,460
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","175","Burlington",1,0,3,457
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","176","Burlington",8,2,4,390
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","177","Burlington",8,0,5,330
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","178","Burlington",4,2,8,419
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","179","Burlington",1,0,14,431
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","180","Burlington",7,0,11,420
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","181","Burlington",0,0,4,396
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","182","Burlington",2,0,7,373
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","183","Burlington",4,3,4,453
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","184","Burlington",0,0,4,395
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","185","Burlington",6,6,9,480
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","186","Burlington",5,8,2,340
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","187","Burlington",0,0,7,326
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","188","Burlington",7,1,6,453
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","189","Burlington",14,2,5,318
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","190","Burlington",5,1,1,351
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","191","Burlington",16,3,12,494
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","192","Burlington",9,0,7,411
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","193","Burlington",10,0,8,386
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","194","Burlington",8,1,11,397
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","195","Burlington",5,0,11,429
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","196","Burlington",0,0,3,382
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","197","Burlington",6,2,6,402
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","198","Burlington",5,0,6,294
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","199","Burlington",14,0,7,412
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","200","Burlington",5,0,7,335
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","201A","Burlington",12,1,9,345
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","201B","Burlington",7,2,2,301
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","202","Burlington",8,0,5,408
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","400","Burlington",33,5,15,288
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","401","Burlington",14,1,6,216
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","500","Mobile poll/Bureau itinérant",15,0,2,183
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","501","Mobile poll/Bureau itinérant",8,0,0,126
35073,"Oakville North--Burlington/Oakville-Nord--Burlington","502","Mobile poll/Bureau itinérant",25,0,4,325
