﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
13003,"Fredericton/Fredericton","1","Maugerville",6,2,3,277
13003,"Fredericton/Fredericton","2","Burpees Corner",8,6,4,292
13003,"Fredericton/Fredericton","3","Burpees Corner",10,2,4,259
13003,"Fredericton/Fredericton","4","Sheffield",2,3,5,342
13003,"Fredericton/Fredericton","5","Sheffield",10,1,4,288
13003,"Fredericton/Fredericton","6","Douglas Harbour",19,5,5,410
13003,"Fredericton/Fredericton","7","Sheffield",9,2,5,384
13003,"Fredericton/Fredericton","8","Maugerville",10,4,3,419
13003,"Fredericton/Fredericton","9","St. Marys",14,2,11,478
13003,"Fredericton/Fredericton","10","Fredericton",6,3,3,317
13003,"Fredericton/Fredericton","11","Fredericton",13,5,5,305
13003,"Fredericton/Fredericton","12","Fredericton",13,2,14,409
13003,"Fredericton/Fredericton","13","Fredericton",10,1,7,471
13003,"Fredericton/Fredericton","14","Fredericton",9,2,6,447
13003,"Fredericton/Fredericton","15","Maugerville",15,1,7,434
13003,"Fredericton/Fredericton","16","Fredericton",12,6,5,459
13003,"Fredericton/Fredericton","17","Fredericton",11,3,5,401
13003,"Fredericton/Fredericton","18","Fredericton",12,2,9,380
13003,"Fredericton/Fredericton","19","Fredericton",26,4,10,418
13003,"Fredericton/Fredericton","20","Fredericton",12,3,9,401
13003,"Fredericton/Fredericton","21","Fredericton",9,4,4,470
13003,"Fredericton/Fredericton","22","Fredericton",10,4,7,463
13003,"Fredericton/Fredericton","23","Fredericton",13,2,6,435
13003,"Fredericton/Fredericton","24","Fredericton",17,1,21,414
13003,"Fredericton/Fredericton","25","Devon 30",25,3,12,453
13003,"Fredericton/Fredericton","26","Fredericton",22,6,9,413
13003,"Fredericton/Fredericton","27","Fredericton",14,3,6,379
13003,"Fredericton/Fredericton","28","Fredericton",9,2,10,424
13003,"Fredericton/Fredericton","29","Fredericton",10,2,8,405
13003,"Fredericton/Fredericton","30","Fredericton",16,2,19,447
13003,"Fredericton/Fredericton","31","Fredericton",9,3,8,390
13003,"Fredericton/Fredericton","32","Fredericton",16,5,10,389
13003,"Fredericton/Fredericton","33","Fredericton",13,2,11,405
13003,"Fredericton/Fredericton","34","Fredericton",2,2,9,377
13003,"Fredericton/Fredericton","35","Fredericton",7,0,7,387
13003,"Fredericton/Fredericton","36","Fredericton",5,2,6,363
13003,"Fredericton/Fredericton","37","Fredericton",3,5,2,393
13003,"Fredericton/Fredericton","38","Fredericton",8,5,15,401
13003,"Fredericton/Fredericton","39","Fredericton",12,1,5,352
13003,"Fredericton/Fredericton","40","Fredericton",11,4,7,438
13003,"Fredericton/Fredericton","41","Fredericton",9,6,11,427
13003,"Fredericton/Fredericton","42","Fredericton",4,0,4,441
13003,"Fredericton/Fredericton","43","Fredericton",29,2,9,557
13003,"Fredericton/Fredericton","44","Fredericton",18,1,13,445
13003,"Fredericton/Fredericton","45","Fredericton",8,0,7,297
13003,"Fredericton/Fredericton","46","Fredericton",15,1,8,405
13003,"Fredericton/Fredericton","47","Fredericton",13,2,8,441
13003,"Fredericton/Fredericton","48","Fredericton",13,2,10,498
13003,"Fredericton/Fredericton","49","Fredericton",8,3,9,413
13003,"Fredericton/Fredericton","50A","Fredericton",14,3,15,443
13003,"Fredericton/Fredericton","50B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°502A
13003,"Fredericton/Fredericton","51","Fredericton",6,2,5,308
13003,"Fredericton/Fredericton","52","Fredericton",9,1,10,330
13003,"Fredericton/Fredericton","53","Fredericton",11,4,8,419
13003,"Fredericton/Fredericton","54","Fredericton",8,0,10,426
13003,"Fredericton/Fredericton","55","Fredericton",4,2,15,439
13003,"Fredericton/Fredericton","56","Fredericton",6,4,7,422
13003,"Fredericton/Fredericton","57","Fredericton",43,2,32,546
13003,"Fredericton/Fredericton","58","Fredericton",32,0,34,454
13003,"Fredericton/Fredericton","59","Fredericton",11,0,11,412
13003,"Fredericton/Fredericton","60","Fredericton",19,1,9,415
13003,"Fredericton/Fredericton","61","Fredericton",65,0,16,345
13003,"Fredericton/Fredericton","62","Fredericton",131,0,21,517
13003,"Fredericton/Fredericton","63","Fredericton",47,0,12,431
13003,"Fredericton/Fredericton","64","Fredericton",57,0,20,487
13003,"Fredericton/Fredericton","65","Fredericton",10,2,9,367
13003,"Fredericton/Fredericton","66","Fredericton",26,2,15,399
13003,"Fredericton/Fredericton","67","Fredericton",28,0,16,391
13003,"Fredericton/Fredericton","68","Fredericton",32,1,24,450
13003,"Fredericton/Fredericton","69","Fredericton",37,0,10,386
13003,"Fredericton/Fredericton","70","Fredericton",46,3,25,431
13003,"Fredericton/Fredericton","71","Fredericton",24,2,20,394
13003,"Fredericton/Fredericton","72","Fredericton",8,1,11,411
13003,"Fredericton/Fredericton","73","Fredericton",13,1,14,445
13003,"Fredericton/Fredericton","74","Fredericton",32,2,6,437
13003,"Fredericton/Fredericton","75","Fredericton",27,0,20,429
13003,"Fredericton/Fredericton","76","Fredericton",67,0,24,517
13003,"Fredericton/Fredericton","77","Fredericton",18,0,18,418
13003,"Fredericton/Fredericton","78","Fredericton",40,2,18,418
13003,"Fredericton/Fredericton","79","Fredericton",14,2,9,408
13003,"Fredericton/Fredericton","80","Fredericton",17,0,17,423
13003,"Fredericton/Fredericton","81","Fredericton",25,2,15,412
13003,"Fredericton/Fredericton","82A","Fredericton",43,3,20,383
13003,"Fredericton/Fredericton","82B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500A
13003,"Fredericton/Fredericton","83","Fredericton",26,2,26,391
13003,"Fredericton/Fredericton","84A","Fredericton",25,2,6,405
13003,"Fredericton/Fredericton","84B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°501A
13003,"Fredericton/Fredericton","85","Fredericton",22,3,12,501
13003,"Fredericton/Fredericton","86","Parc Greenwood Park",7,0,6,403
13003,"Fredericton/Fredericton","87","Fredericton",32,0,22,599
13003,"Fredericton/Fredericton","88","Fredericton",6,1,7,381
13003,"Fredericton/Fredericton","89","Fredericton",7,1,11,381
13003,"Fredericton/Fredericton","90","Fredericton",4,0,6,364
13003,"Fredericton/Fredericton","91","Fredericton",4,7,9,430
13003,"Fredericton/Fredericton","92","Fredericton",6,4,14,430
13003,"Fredericton/Fredericton","93","Fredericton",8,1,12,471
13003,"Fredericton/Fredericton","94","Fredericton",12,2,8,458
13003,"Fredericton/Fredericton","95","Fredericton",6,2,4,382
13003,"Fredericton/Fredericton","96","Fredericton",5,1,4,334
13003,"Fredericton/Fredericton","97","Fredericton",41,1,25,458
13003,"Fredericton/Fredericton","98","Fredericton",11,1,9,449
13003,"Fredericton/Fredericton","99","Fredericton",15,1,18,433
13003,"Fredericton/Fredericton","100","Fredericton",17,0,9,376
13003,"Fredericton/Fredericton","101","Fredericton",19,2,19,423
13003,"Fredericton/Fredericton","102","Fredericton",32,0,19,410
13003,"Fredericton/Fredericton","103","Fredericton",26,2,17,410
13003,"Fredericton/Fredericton","104","Fredericton",14,1,5,481
13003,"Fredericton/Fredericton","105","Fredericton",18,2,8,389
13003,"Fredericton/Fredericton","106","Fredericton",11,0,12,412
13003,"Fredericton/Fredericton","107","Fredericton",17,1,12,431
13003,"Fredericton/Fredericton","108","Fredericton",6,1,4,458
13003,"Fredericton/Fredericton","109","Fredericton",20,7,19,446
13003,"Fredericton/Fredericton","110","Fredericton",11,1,19,448
13003,"Fredericton/Fredericton","111","Fredericton",19,2,11,429
13003,"Fredericton/Fredericton","112","Fredericton",15,2,6,370
13003,"Fredericton/Fredericton","113","Lincoln",11,1,4,313
13003,"Fredericton/Fredericton","114","Lincoln",13,3,4,364
13003,"Fredericton/Fredericton","115","Lincoln",8,1,2,340
13003,"Fredericton/Fredericton","116","Lincoln",10,1,2,288
13003,"Fredericton/Fredericton","117","Lincoln",15,0,13,357
13003,"Fredericton/Fredericton","118","Lincoln",14,2,6,346
13003,"Fredericton/Fredericton","119","Lincoln",26,1,7,449
13003,"Fredericton/Fredericton","120","Oromocto",22,2,15,394
13003,"Fredericton/Fredericton","121","Oromocto",39,5,15,403
13003,"Fredericton/Fredericton","122","Oromocto",72,15,40,493
13003,"Fredericton/Fredericton","123","Burpees Corner",18,4,4,297
13003,"Fredericton/Fredericton","124","Lower Burton",19,3,9,276
13003,"Fredericton/Fredericton","125","Burpees Corner",44,11,11,457
13003,"Fredericton/Fredericton","126","Burton",16,4,10,368
13003,"Fredericton/Fredericton","127","Burton",13,4,7,317
13003,"Fredericton/Fredericton","128","Geary",15,4,13,314
13003,"Fredericton/Fredericton","129","Geary",15,0,7,309
13003,"Fredericton/Fredericton","130","Waterville",7,5,4,320
13003,"Fredericton/Fredericton","131","French Lake",14,6,9,415
13003,"Fredericton/Fredericton","132","Geary",17,3,13,298
13003,"Fredericton/Fredericton","133","Geary",11,5,12,367
13003,"Fredericton/Fredericton","134","Oromocto",15,4,7,313
13003,"Fredericton/Fredericton","135","Oromocto",42,7,24,369
13003,"Fredericton/Fredericton","136","Oromocto",22,1,10,469
13003,"Fredericton/Fredericton","137","Oromocto",51,5,17,622
13003,"Fredericton/Fredericton","138","Oromocto",32,4,12,509
13003,"Fredericton/Fredericton","139","Oromocto",28,3,8,490
13003,"Fredericton/Fredericton","140","Oromocto",33,5,23,395
13003,"Fredericton/Fredericton","141","Oromocto",21,2,18,346
13003,"Fredericton/Fredericton","142","Oromocto",27,1,8,375
13003,"Fredericton/Fredericton","143","Oromocto",40,6,16,283
13003,"Fredericton/Fredericton","144","New Maryland",10,0,7,274
13003,"Fredericton/Fredericton","145","New Maryland",8,0,3,273
13003,"Fredericton/Fredericton","146","New Maryland",5,1,7,306
13003,"Fredericton/Fredericton","147","New Maryland",4,1,2,293
13003,"Fredericton/Fredericton","148","New Maryland",6,2,10,397
13003,"Fredericton/Fredericton","149","New Maryland",13,1,13,366
13003,"Fredericton/Fredericton","150","New Maryland",9,2,3,419
13003,"Fredericton/Fredericton","151","New Maryland",10,2,7,398
13003,"Fredericton/Fredericton","152","New Maryland",11,1,7,444
13003,"Fredericton/Fredericton","500A","Mobile poll/Bureau itinérant",9,0,0,135
13003,"Fredericton/Fredericton","500B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500A
13003,"Fredericton/Fredericton","500C","Fredericton",Merged with No./Fusionné avec le n°44
13003,"Fredericton/Fredericton","500D","Fredericton",Merged with No./Fusionné avec le n°85
13003,"Fredericton/Fredericton","500E","Fredericton",Merged with No./Fusionné avec le n°13
13003,"Fredericton/Fredericton","500F","Lower Burton",Merged with No./Fusionné avec le n°124
13003,"Fredericton/Fredericton","501A","Mobile poll/Bureau itinérant",11,0,2,139
13003,"Fredericton/Fredericton","501B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°503A
13003,"Fredericton/Fredericton","501C","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°502A
13003,"Fredericton/Fredericton","502A","Mobile poll/Bureau itinérant",21,0,1,222
13003,"Fredericton/Fredericton","502B","Fredericton",Merged with No./Fusionné avec le n°57
13003,"Fredericton/Fredericton","503A","Mobile poll/Bureau itinérant",12,1,0,127
13003,"Fredericton/Fredericton","503B","Fredericton",Merged with No./Fusionné avec le n°83
