﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35033,"Haldimand--Norfolk/Haldimand--Norfolk","1","Haldimand County",3,4,4,483
35033,"Haldimand--Norfolk/Haldimand--Norfolk","2","Haldimand County",5,5,5,393
35033,"Haldimand--Norfolk/Haldimand--Norfolk","3","Haldimand County",8,0,4,363
35033,"Haldimand--Norfolk/Haldimand--Norfolk","4","Haldimand County",2,3,8,387
35033,"Haldimand--Norfolk/Haldimand--Norfolk","5","Haldimand County",2,0,4,373
35033,"Haldimand--Norfolk/Haldimand--Norfolk","6","Haldimand County",10,6,7,373
35033,"Haldimand--Norfolk/Haldimand--Norfolk","7","Haldimand County",7,0,4,414
35033,"Haldimand--Norfolk/Haldimand--Norfolk","8","Haldimand County",11,6,6,380
35033,"Haldimand--Norfolk/Haldimand--Norfolk","9","Haldimand County",3,1,3,354
35033,"Haldimand--Norfolk/Haldimand--Norfolk","10","Haldimand County",5,3,6,488
35033,"Haldimand--Norfolk/Haldimand--Norfolk","11","Haldimand County",13,2,10,524
35033,"Haldimand--Norfolk/Haldimand--Norfolk","12","Haldimand County",7,0,9,428
35033,"Haldimand--Norfolk/Haldimand--Norfolk","13","Haldimand County",8,5,4,369
35033,"Haldimand--Norfolk/Haldimand--Norfolk","14","Haldimand County",10,4,10,452
35033,"Haldimand--Norfolk/Haldimand--Norfolk","15","Haldimand County",7,0,5,423
35033,"Haldimand--Norfolk/Haldimand--Norfolk","16","Haldimand County",7,5,5,444
35033,"Haldimand--Norfolk/Haldimand--Norfolk","17","Haldimand County",10,1,9,464
35033,"Haldimand--Norfolk/Haldimand--Norfolk","18","Haldimand County",8,2,2,449
35033,"Haldimand--Norfolk/Haldimand--Norfolk","19","Haldimand County",14,3,9,462
35033,"Haldimand--Norfolk/Haldimand--Norfolk","20","Haldimand County",10,1,7,430
35033,"Haldimand--Norfolk/Haldimand--Norfolk","21","Haldimand County",10,1,9,505
35033,"Haldimand--Norfolk/Haldimand--Norfolk","22A","Haldimand County",7,2,4,400
35033,"Haldimand--Norfolk/Haldimand--Norfolk","22B","Haldimand County",11,2,6,376
35033,"Haldimand--Norfolk/Haldimand--Norfolk","23","Haldimand County",8,0,2,289
35033,"Haldimand--Norfolk/Haldimand--Norfolk","24A","Haldimand County",5,2,9,308
35033,"Haldimand--Norfolk/Haldimand--Norfolk","24B","Haldimand County",12,1,11,296
35033,"Haldimand--Norfolk/Haldimand--Norfolk","25","Haldimand County",16,3,5,513
35033,"Haldimand--Norfolk/Haldimand--Norfolk","26","Haldimand County",11,6,9,510
35033,"Haldimand--Norfolk/Haldimand--Norfolk","27","Haldimand County",4,2,8,387
35033,"Haldimand--Norfolk/Haldimand--Norfolk","28","Haldimand County",5,3,4,332
35033,"Haldimand--Norfolk/Haldimand--Norfolk","29","Haldimand County",7,3,7,436
35033,"Haldimand--Norfolk/Haldimand--Norfolk","30","Haldimand County",6,8,6,404
35033,"Haldimand--Norfolk/Haldimand--Norfolk","31","Haldimand County",3,3,2,410
35033,"Haldimand--Norfolk/Haldimand--Norfolk","32","Haldimand County",5,0,5,324
35033,"Haldimand--Norfolk/Haldimand--Norfolk","33","Haldimand County",5,4,5,347
35033,"Haldimand--Norfolk/Haldimand--Norfolk","34","Haldimand County",12,1,3,445
35033,"Haldimand--Norfolk/Haldimand--Norfolk","35","Haldimand County",6,2,5,428
35033,"Haldimand--Norfolk/Haldimand--Norfolk","36","Haldimand County",15,0,4,388
35033,"Haldimand--Norfolk/Haldimand--Norfolk","37","Haldimand County",5,2,6,401
35033,"Haldimand--Norfolk/Haldimand--Norfolk","38","Haldimand County",10,3,4,545
35033,"Haldimand--Norfolk/Haldimand--Norfolk","39","Haldimand County",7,4,6,429
35033,"Haldimand--Norfolk/Haldimand--Norfolk","40","Haldimand County",8,4,4,447
35033,"Haldimand--Norfolk/Haldimand--Norfolk","41","Haldimand County",13,1,6,426
35033,"Haldimand--Norfolk/Haldimand--Norfolk","42-1","Haldimand County",6,0,4,113
35033,"Haldimand--Norfolk/Haldimand--Norfolk","42","Haldimand County",7,1,6,279
35033,"Haldimand--Norfolk/Haldimand--Norfolk","43","Haldimand County",7,1,7,439
35033,"Haldimand--Norfolk/Haldimand--Norfolk","44","Haldimand County",8,1,6,464
35033,"Haldimand--Norfolk/Haldimand--Norfolk","45","Haldimand County",19,0,8,396
35033,"Haldimand--Norfolk/Haldimand--Norfolk","46","Haldimand County",6,1,2,375
35033,"Haldimand--Norfolk/Haldimand--Norfolk","47","Haldimand County",8,1,5,404
35033,"Haldimand--Norfolk/Haldimand--Norfolk","48","Haldimand County",11,0,10,373
35033,"Haldimand--Norfolk/Haldimand--Norfolk","49-1","Haldimand County",3,2,6,214
35033,"Haldimand--Norfolk/Haldimand--Norfolk","49","Haldimand County",5,1,1,293
35033,"Haldimand--Norfolk/Haldimand--Norfolk","50","Haldimand County",11,1,10,410
35033,"Haldimand--Norfolk/Haldimand--Norfolk","51","Haldimand County",10,5,12,399
35033,"Haldimand--Norfolk/Haldimand--Norfolk","52","Haldimand County",6,4,5,434
35033,"Haldimand--Norfolk/Haldimand--Norfolk","53","Haldimand County",6,3,1,448
35033,"Haldimand--Norfolk/Haldimand--Norfolk","54","Haldimand County",6,1,3,408
35033,"Haldimand--Norfolk/Haldimand--Norfolk","55","Haldimand County",1,1,6,246
35033,"Haldimand--Norfolk/Haldimand--Norfolk","56","Haldimand County",9,1,7,397
35033,"Haldimand--Norfolk/Haldimand--Norfolk","57","Haldimand County",18,61,5,430
35033,"Haldimand--Norfolk/Haldimand--Norfolk","58","Haldimand County",9,9,10,516
35033,"Haldimand--Norfolk/Haldimand--Norfolk","59","Haldimand County",20,2,10,479
35033,"Haldimand--Norfolk/Haldimand--Norfolk","60","Haldimand County",18,5,16,543
35033,"Haldimand--Norfolk/Haldimand--Norfolk","61","Haldimand County",13,2,4,452
35033,"Haldimand--Norfolk/Haldimand--Norfolk","62","Haldimand County",12,0,10,432
35033,"Haldimand--Norfolk/Haldimand--Norfolk","63A","Haldimand County",16,4,2,319
35033,"Haldimand--Norfolk/Haldimand--Norfolk","63B","Haldimand County",4,1,6,286
35033,"Haldimand--Norfolk/Haldimand--Norfolk","64","Norfolk County",11,6,14,441
35033,"Haldimand--Norfolk/Haldimand--Norfolk","65","Norfolk County",16,2,10,442
35033,"Haldimand--Norfolk/Haldimand--Norfolk","66","Norfolk County",20,7,8,466
35033,"Haldimand--Norfolk/Haldimand--Norfolk","67","Norfolk County",11,7,12,524
35033,"Haldimand--Norfolk/Haldimand--Norfolk","68","Norfolk County",20,2,6,448
35033,"Haldimand--Norfolk/Haldimand--Norfolk","69","Norfolk County",10,4,6,371
35033,"Haldimand--Norfolk/Haldimand--Norfolk","70","Norfolk County",12,12,7,448
35033,"Haldimand--Norfolk/Haldimand--Norfolk","71","Norfolk County",12,0,8,549
35033,"Haldimand--Norfolk/Haldimand--Norfolk","72","Norfolk County",5,1,7,449
35033,"Haldimand--Norfolk/Haldimand--Norfolk","73","Norfolk County",11,2,6,433
35033,"Haldimand--Norfolk/Haldimand--Norfolk","74","Norfolk County",9,3,10,458
35033,"Haldimand--Norfolk/Haldimand--Norfolk","75","Norfolk County",7,1,7,419
35033,"Haldimand--Norfolk/Haldimand--Norfolk","76","Norfolk County",6,4,4,547
35033,"Haldimand--Norfolk/Haldimand--Norfolk","77","Norfolk County",9,14,11,406
35033,"Haldimand--Norfolk/Haldimand--Norfolk","78","Norfolk County",16,3,16,530
35033,"Haldimand--Norfolk/Haldimand--Norfolk","79","Norfolk County",12,0,6,462
35033,"Haldimand--Norfolk/Haldimand--Norfolk","80","Norfolk County",11,2,7,413
35033,"Haldimand--Norfolk/Haldimand--Norfolk","81","Norfolk County",13,5,19,425
35033,"Haldimand--Norfolk/Haldimand--Norfolk","82","Norfolk County",20,4,5,477
35033,"Haldimand--Norfolk/Haldimand--Norfolk","83","Norfolk County",9,3,7,446
35033,"Haldimand--Norfolk/Haldimand--Norfolk","84","Norfolk County",12,2,9,558
35033,"Haldimand--Norfolk/Haldimand--Norfolk","85","Norfolk County",13,1,10,564
35033,"Haldimand--Norfolk/Haldimand--Norfolk","86","Norfolk County",8,1,8,369
35033,"Haldimand--Norfolk/Haldimand--Norfolk","87","Norfolk County",28,1,10,480
35033,"Haldimand--Norfolk/Haldimand--Norfolk","88","Norfolk County",16,2,5,477
35033,"Haldimand--Norfolk/Haldimand--Norfolk","89","Norfolk County",12,1,8,434
35033,"Haldimand--Norfolk/Haldimand--Norfolk","90","Norfolk County",23,5,13,437
35033,"Haldimand--Norfolk/Haldimand--Norfolk","91A","Haldimand County",18,5,8,473
35033,"Haldimand--Norfolk/Haldimand--Norfolk","91B","Haldimand County",0,0,0,81
35033,"Haldimand--Norfolk/Haldimand--Norfolk","92","Haldimand County",22,3,26,433
35033,"Haldimand--Norfolk/Haldimand--Norfolk","93-1","Haldimand County",8,2,7,187
35033,"Haldimand--Norfolk/Haldimand--Norfolk","93","Haldimand County",13,3,4,405
35033,"Haldimand--Norfolk/Haldimand--Norfolk","94","Haldimand County",7,1,10,273
35033,"Haldimand--Norfolk/Haldimand--Norfolk","95","Haldimand County",9,4,9,366
35033,"Haldimand--Norfolk/Haldimand--Norfolk","96","Haldimand County",14,2,4,290
35033,"Haldimand--Norfolk/Haldimand--Norfolk","97-1","Haldimand County",3,1,4,350
35033,"Haldimand--Norfolk/Haldimand--Norfolk","97","Haldimand County",12,3,10,494
35033,"Haldimand--Norfolk/Haldimand--Norfolk","98","Haldimand County",16,12,9,400
35033,"Haldimand--Norfolk/Haldimand--Norfolk","99","Haldimand County",20,5,8,480
35033,"Haldimand--Norfolk/Haldimand--Norfolk","100","Haldimand County",Void/Supprimé
35033,"Haldimand--Norfolk/Haldimand--Norfolk","101-1","Haldimand County",3,0,9,200
35033,"Haldimand--Norfolk/Haldimand--Norfolk","101","Haldimand County",15,4,4,415
35033,"Haldimand--Norfolk/Haldimand--Norfolk","102","Haldimand County",6,1,16,358
35033,"Haldimand--Norfolk/Haldimand--Norfolk","103","Haldimand County",10,5,14,436
35033,"Haldimand--Norfolk/Haldimand--Norfolk","104","Haldimand County",10,3,8,413
35033,"Haldimand--Norfolk/Haldimand--Norfolk","105","Haldimand County",8,2,4,390
35033,"Haldimand--Norfolk/Haldimand--Norfolk","106","Norfolk County",9,3,3,385
35033,"Haldimand--Norfolk/Haldimand--Norfolk","107","Norfolk County",3,1,7,384
35033,"Haldimand--Norfolk/Haldimand--Norfolk","108","Norfolk County",9,1,4,393
35033,"Haldimand--Norfolk/Haldimand--Norfolk","109-1","Norfolk County",2,2,1,167
35033,"Haldimand--Norfolk/Haldimand--Norfolk","109","Norfolk County",6,2,7,375
35033,"Haldimand--Norfolk/Haldimand--Norfolk","110","Norfolk County",5,7,3,557
35033,"Haldimand--Norfolk/Haldimand--Norfolk","111","Norfolk County",7,0,11,449
35033,"Haldimand--Norfolk/Haldimand--Norfolk","112","Norfolk County",18,2,13,333
35033,"Haldimand--Norfolk/Haldimand--Norfolk","113","Norfolk County",24,1,14,308
35033,"Haldimand--Norfolk/Haldimand--Norfolk","114","Norfolk County",24,6,16,588
35033,"Haldimand--Norfolk/Haldimand--Norfolk","115","Norfolk County",7,1,5,402
35033,"Haldimand--Norfolk/Haldimand--Norfolk","116","Norfolk County",5,3,3,408
35033,"Haldimand--Norfolk/Haldimand--Norfolk","117","Norfolk County",11,4,7,380
35033,"Haldimand--Norfolk/Haldimand--Norfolk","118","Norfolk County",14,0,2,391
35033,"Haldimand--Norfolk/Haldimand--Norfolk","119","Norfolk County",8,0,1,400
35033,"Haldimand--Norfolk/Haldimand--Norfolk","120","Norfolk County",4,0,6,375
35033,"Haldimand--Norfolk/Haldimand--Norfolk","121","Norfolk County",11,5,4,455
35033,"Haldimand--Norfolk/Haldimand--Norfolk","122","Norfolk County",7,3,11,450
35033,"Haldimand--Norfolk/Haldimand--Norfolk","123","Norfolk County",12,3,3,506
35033,"Haldimand--Norfolk/Haldimand--Norfolk","124","Norfolk County",10,0,10,453
35033,"Haldimand--Norfolk/Haldimand--Norfolk","125","Norfolk County",11,2,8,520
35033,"Haldimand--Norfolk/Haldimand--Norfolk","126","Norfolk County",20,4,5,533
35033,"Haldimand--Norfolk/Haldimand--Norfolk","127","Norfolk County",10,3,5,459
35033,"Haldimand--Norfolk/Haldimand--Norfolk","128","Norfolk County",9,4,4,457
35033,"Haldimand--Norfolk/Haldimand--Norfolk","129","Norfolk County",3,0,4,373
35033,"Haldimand--Norfolk/Haldimand--Norfolk","130","Norfolk County",12,1,9,429
35033,"Haldimand--Norfolk/Haldimand--Norfolk","131","Norfolk County",11,0,10,372
35033,"Haldimand--Norfolk/Haldimand--Norfolk","132","Norfolk County",8,1,10,417
35033,"Haldimand--Norfolk/Haldimand--Norfolk","133","Norfolk County",14,0,7,506
35033,"Haldimand--Norfolk/Haldimand--Norfolk","134","Norfolk County",9,1,11,455
35033,"Haldimand--Norfolk/Haldimand--Norfolk","135","Norfolk County",10,1,5,395
35033,"Haldimand--Norfolk/Haldimand--Norfolk","136","Norfolk County",4,1,2,364
35033,"Haldimand--Norfolk/Haldimand--Norfolk","137","Norfolk County",16,4,9,467
35033,"Haldimand--Norfolk/Haldimand--Norfolk","138","Norfolk County",11,0,8,430
35033,"Haldimand--Norfolk/Haldimand--Norfolk","139","Norfolk County",13,4,13,408
35033,"Haldimand--Norfolk/Haldimand--Norfolk","140","Norfolk County",6,3,11,401
35033,"Haldimand--Norfolk/Haldimand--Norfolk","141","Norfolk County",19,1,11,391
35033,"Haldimand--Norfolk/Haldimand--Norfolk","142","Norfolk County",5,6,11,392
35033,"Haldimand--Norfolk/Haldimand--Norfolk","143","Norfolk County",8,6,7,415
35033,"Haldimand--Norfolk/Haldimand--Norfolk","144","Norfolk County",10,3,9,456
35033,"Haldimand--Norfolk/Haldimand--Norfolk","145","Norfolk County",4,3,8,437
35033,"Haldimand--Norfolk/Haldimand--Norfolk","146","Norfolk County",5,2,4,351
35033,"Haldimand--Norfolk/Haldimand--Norfolk","147","Norfolk County",5,3,6,365
35033,"Haldimand--Norfolk/Haldimand--Norfolk","148","Norfolk County",15,2,4,466
35033,"Haldimand--Norfolk/Haldimand--Norfolk","149","Norfolk County",9,3,4,362
35033,"Haldimand--Norfolk/Haldimand--Norfolk","150","Norfolk County",5,1,5,371
35033,"Haldimand--Norfolk/Haldimand--Norfolk","151","Norfolk County",4,0,4,357
35033,"Haldimand--Norfolk/Haldimand--Norfolk","152A","Norfolk County",5,0,3,311
35033,"Haldimand--Norfolk/Haldimand--Norfolk","152B","Norfolk County",9,1,10,296
35033,"Haldimand--Norfolk/Haldimand--Norfolk","153","Norfolk County",4,1,7,395
35033,"Haldimand--Norfolk/Haldimand--Norfolk","154","Norfolk County",14,2,4,437
35033,"Haldimand--Norfolk/Haldimand--Norfolk","155","Norfolk County",8,0,3,421
35033,"Haldimand--Norfolk/Haldimand--Norfolk","156","Norfolk County",4,1,5,407
35033,"Haldimand--Norfolk/Haldimand--Norfolk","157","Norfolk County",8,4,6,495
35033,"Haldimand--Norfolk/Haldimand--Norfolk","158","Norfolk County",5,1,5,425
35033,"Haldimand--Norfolk/Haldimand--Norfolk","159","Norfolk County",8,1,12,452
35033,"Haldimand--Norfolk/Haldimand--Norfolk","160","Norfolk County",5,1,8,352
35033,"Haldimand--Norfolk/Haldimand--Norfolk","161","Norfolk County",9,3,4,392
35033,"Haldimand--Norfolk/Haldimand--Norfolk","162","Norfolk County",11,0,6,382
35033,"Haldimand--Norfolk/Haldimand--Norfolk","163","Norfolk County",8,0,2,421
35033,"Haldimand--Norfolk/Haldimand--Norfolk","164","Norfolk County",14,1,5,395
35033,"Haldimand--Norfolk/Haldimand--Norfolk","165-1","Norfolk County",3,0,4,268
35033,"Haldimand--Norfolk/Haldimand--Norfolk","165","Norfolk County",4,0,3,213
35033,"Haldimand--Norfolk/Haldimand--Norfolk","166","Norfolk County",15,6,6,429
35033,"Haldimand--Norfolk/Haldimand--Norfolk","167","Norfolk County",15,2,10,444
35033,"Haldimand--Norfolk/Haldimand--Norfolk","168","Norfolk County",1,0,1,359
35033,"Haldimand--Norfolk/Haldimand--Norfolk","169","Norfolk County",20,3,7,587
35033,"Haldimand--Norfolk/Haldimand--Norfolk","170","Norfolk County",23,3,5,504
35033,"Haldimand--Norfolk/Haldimand--Norfolk","171","Norfolk County",4,1,13,403
35033,"Haldimand--Norfolk/Haldimand--Norfolk","172","Norfolk County",11,4,12,392
35033,"Haldimand--Norfolk/Haldimand--Norfolk","173","Norfolk County",6,2,3,271
35033,"Haldimand--Norfolk/Haldimand--Norfolk","174","Norfolk County",14,0,10,452
35033,"Haldimand--Norfolk/Haldimand--Norfolk","175-1","Norfolk County",5,1,10,214
35033,"Haldimand--Norfolk/Haldimand--Norfolk","175","Norfolk County",7,3,6,244
35033,"Haldimand--Norfolk/Haldimand--Norfolk","176","Norfolk County",17,0,25,409
35033,"Haldimand--Norfolk/Haldimand--Norfolk","177","Norfolk County",3,0,7,279
35033,"Haldimand--Norfolk/Haldimand--Norfolk","178","Norfolk County",7,8,6,339
35033,"Haldimand--Norfolk/Haldimand--Norfolk","179","Norfolk County",13,0,6,422
35033,"Haldimand--Norfolk/Haldimand--Norfolk","180-1","Norfolk County",5,1,6,197
35033,"Haldimand--Norfolk/Haldimand--Norfolk","180","Norfolk County",6,0,3,423
35033,"Haldimand--Norfolk/Haldimand--Norfolk","181","Norfolk County",11,1,5,430
35033,"Haldimand--Norfolk/Haldimand--Norfolk","182","Norfolk County",6,3,13,349
35033,"Haldimand--Norfolk/Haldimand--Norfolk","183","Norfolk County",10,2,9,455
35033,"Haldimand--Norfolk/Haldimand--Norfolk","184","Norfolk County",9,2,4,407
35033,"Haldimand--Norfolk/Haldimand--Norfolk","185","Norfolk County",5,0,5,410
35033,"Haldimand--Norfolk/Haldimand--Norfolk","186","Norfolk County",8,0,10,371
35033,"Haldimand--Norfolk/Haldimand--Norfolk","187-1","Norfolk County",16,4,11,385
35033,"Haldimand--Norfolk/Haldimand--Norfolk","187","Norfolk County",11,1,2,350
35033,"Haldimand--Norfolk/Haldimand--Norfolk","188","Norfolk County",20,5,8,554
35033,"Haldimand--Norfolk/Haldimand--Norfolk","400","Haldimand County",3,1,0,133
35033,"Haldimand--Norfolk/Haldimand--Norfolk","401","Norfolk County",0,0,0,173
35033,"Haldimand--Norfolk/Haldimand--Norfolk","500","Mobile poll/Bureau itinérant",4,0,1,69
35033,"Haldimand--Norfolk/Haldimand--Norfolk","501","Mobile poll/Bureau itinérant",1,0,0,140
35033,"Haldimand--Norfolk/Haldimand--Norfolk","502","Mobile poll/Bureau itinérant",2,2,4,197
35033,"Haldimand--Norfolk/Haldimand--Norfolk","503","Mobile poll/Bureau itinérant",8,0,2,219
35033,"Haldimand--Norfolk/Haldimand--Norfolk","504","Mobile poll/Bureau itinérant",10,0,1,160
35033,"Haldimand--Norfolk/Haldimand--Norfolk","505","Mobile poll/Bureau itinérant",4,0,1,163
