﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","1","Lantzville",4,0,10,158
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","2","Lantzville",29,1,8,359
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","3","Lantzville",9,0,3,331
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","4","Lantzville",7,2,7,307
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","5","Lantzville",15,2,3,347
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","6","Lantzville",6,4,4,326
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","7","Lantzville",6,1,10,377
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","8","Lantzville",9,2,5,329
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","9","Lantzville",11,2,12,392
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","10","Lantzville",10,0,4,407
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","11","Nanaimo",7,0,6,450
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","12","Nanaimo",10,0,6,455
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","13","Nanaimo",14,1,10,442
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","14","Nanaimo",19,1,15,397
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","15","Nanaimo",10,1,12,352
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","16","Nanaimo",7,0,7,286
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","17","Nanaimo",13,1,14,361
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","18","Nanaimo",8,5,2,362
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","19","Nanaimo",13,1,8,401
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","20","Nanaimo",7,2,6,421
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","21","Nanaimo",11,2,11,505
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","22A","Nanaimo",Merged with No./Fusionné avec le n°21
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","22B","Nanaimo",28,0,5,349
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","23","Nanaimo",7,3,13,335
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","24","Nanaimo",9,4,16,407
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","25","Nanaimo",6,0,4,222
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","26","Nanaimo",16,6,14,397
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","27","Nanaimo",8,0,5,444
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","28","Nanaimo",10,2,4,311
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","29","Nanaimo",6,0,7,352
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","30","Nanaimo",9,2,8,338
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","31","Nanaimo",8,3,6,368
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","32","Nanaimo",11,5,9,400
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","33","Nanaimo",9,2,6,385
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","34","Nanaimo",20,3,8,468
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","35","Nanaimo",22,4,13,502
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","36","Nanaimo",8,1,12,447
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","37","Nanaimo",8,2,16,450
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","38","Nanaimo",8,2,7,432
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","39","Nanaimo",10,2,15,461
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","40","Nanaimo",27,2,5,419
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","41","Nanaimo",17,1,5,443
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","42","Nanaimo",16,2,6,365
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","43","Nanaimo",28,1,22,393
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","44","Nanaimo",20,0,7,453
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","45","Nanaimo",8,5,6,447
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","46","Nanaimo",20,1,16,481
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","47","Nanaimo",12,0,5,438
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","48","Nanaimo",5,1,6,270
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","49","Nanaimo",11,2,11,409
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","50","Nanaimo",10,1,7,405
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","51","Nanaimo",4,0,7,346
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","52","Nanaimo",13,1,4,401
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","53","Nanaimo",16,1,18,427
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","54","Nanaimo",26,2,15,636
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","55","Nanaimo",16,2,11,423
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","56","Nanaimo",14,5,18,495
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","57","Nanaimo",15,0,12,400
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","58","Nanaimo",19,0,10,400
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","59","Nanaimo",4,0,6,476
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","60","Nanaimo",16,1,8,487
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","61","Nanaimo",9,0,10,316
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","62","Nanaimo",14,2,4,375
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","63","Nanaimo",17,3,11,446
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","64","Nanaimo",10,2,4,375
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","65","Nanaimo",7,0,9,410
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","66","Nanaimo",10,2,10,422
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","67","Nanaimo",26,0,13,483
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","68","Nanaimo",6,0,11,337
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","69","Nanaimo",19,3,6,506
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","70","Nanaimo",16,0,2,328
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","71","Nanaimo",0,1,13,465
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","72","Nanaimo",19,0,20,379
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","73","Nanaimo",19,3,15,419
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","74","Nanaimo",20,0,7,343
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","75","Nanaimo",26,1,15,472
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","76","Nanaimo",22,0,15,404
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","77","Nanaimo",10,2,8,386
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","78","Nanaimo",10,4,8,439
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","79","Nanaimo",11,1,11,332
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","80","Nanaimo",16,0,12,416
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","81","Nanaimo",8,0,3,353
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","82","Nanaimo",15,3,11,472
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","83","Nanaimo",15,1,17,393
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","84","Nanaimo",15,2,12,515
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","85","Nanaimo",13,3,9,376
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","86","Nanaimo",17,1,8,392
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","87","Nanaimo",6,0,12,376
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","88","Nanaimo",19,0,11,477
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","89","Nanaimo",7,2,14,408
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","90","Nanaimo",17,5,9,356
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","91","Nanaimo",15,1,8,395
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","92","Nanaimo",11,5,10,413
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","93","Nanaimo",13,4,12,428
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","94","Nanaimo",11,5,6,444
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","95","Nanaimo",18,3,8,504
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","96","Nanaimo",8,3,9,482
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","97","Nanaimo",12,0,7,404
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","98","Nanaimo",8,3,8,325
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","99","Nanaimo",22,3,14,454
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","100","Nanaimo",19,0,15,436
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","101","Nanaimo",18,0,9,440
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","102-1","Nanaimo",15,0,1,229
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","102","Nanaimo",13,2,11,373
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","103","Nanaimo",37,6,22,584
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","104","Nanaimo",36,3,16,540
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","105","Nanaimo",11,1,8,310
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","106","Nanaimo",12,0,5,451
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","107","Nanaimo",34,12,16,530
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","108","Nanaimo",16,0,14,464
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","109","Nanaimo",35,3,16,415
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","110","Nanaimo",24,1,8,439
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","111","Nanaimo",15,4,15,442
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","112","Nanaimo",36,3,17,538
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","113","Nanaimo",26,1,8,490
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","114","Nanaimo",27,2,10,475
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","115","East Wellington",14,0,9,418
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","116","East Wellington",6,0,9,443
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","117","Nanaimo",23,6,12,536
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","118","Nanaimo",31,3,18,545
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","119","Nanaimo",13,3,15,407
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","120","Nanaimo",16,2,10,480
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","121","Nanaimo",15,1,9,446
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","122","East Wellington",9,0,16,422
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","123","Extension",11,6,15,471
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","124","Extension",19,3,12,493
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","125","Nanaimo",7,2,9,428
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","126","Nanaimo",19,2,10,491
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","127","Nanaimo",11,3,13,403
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","128","Nanaimo",13,1,11,377
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","129","South Wellington",13,4,7,404
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","130","South Wellington",21,0,7,509
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","131","Nanaimo",5,3,10,434
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","132","South Wellington",26,2,4,386
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","133","Nanaimo",118,1,15,581
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","134","Nanaimo",29,8,14,440
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","135","Nanaimo",11,1,3,367
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","136","Nanaimo",15,1,21,454
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","137","Nanaimo",19,1,9,440
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","138","Nanaimo",15,1,8,465
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","139","Nanaimo",8,2,8,459
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","140","Nanaimo",36,4,24,460
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","141","Nanaimo",18,3,12,421
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","142","Nanaimo",16,1,14,425
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","143","Nanaimo",21,2,14,442
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","144","Nanaimo",30,3,16,442
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","145","Nanaimo",27,0,20,421
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","146","Nanaimo",19,6,5,422
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","147","Nanaimo",13,1,7,407
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","148","Nanaimo",23,6,17,436
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","149","Nanaimo",27,1,19,422
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","150","Nanaimo",42,0,16,438
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","151","Nanaimo",25,4,16,481
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","152","Nanaimo",16,0,10,390
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","153","Nanaimo",12,0,10,383
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","154","Nanaimo",21,2,8,431
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","155","Nanaimo",33,2,10,438
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","156","Nanaimo",19,2,12,464
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","157","Nanaimo",29,2,13,389
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","158","Nanaimo",29,3,23,411
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","159","Nanaimo",12,0,4,420
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","160","Nanaimo",37,3,20,430
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","161","Nanaimo",28,4,13,379
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","162","Nanaimo",16,1,21,410
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","163","Nanaimo",31,3,19,470
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","164","Nanaimo",31,2,9,471
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","165","Nanaimo",9,1,6,363
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","166","Nanaimo",26,2,10,387
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","167","Nanaimo",19,4,16,363
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","168","Nanaimo",22,2,7,380
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","169","Nanaimo",17,0,15,472
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","170","Nanaimo Town 1",38,4,6,286
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","171","Nanaimo River 3",18,0,5,336
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","172","Nanaimo",23,4,7,325
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","173","Nanaimo River 3",19,1,7,465
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","174","South Wellington",15,4,8,336
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","175","Cedar",12,0,4,308
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","176","Boat Harbour",14,1,7,414
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","177","Quennell Lake",10,2,10,344
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","178","Cedar",11,2,5,347
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","179","Quennell Lake",11,0,6,346
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","180","Cassidy",12,2,15,496
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","181","Quennell Lake",2,0,4,225
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","182","Quennell Lake",8,4,7,361
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","183A","Boat Harbour",10,1,6,350
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","183B","Gabriola Island",Merged with No./Fusionné avec le n°193
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","184","Cedar",13,0,3,309
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","185","Gabriola",19,1,12,442
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","186","Gabriola",9,1,7,320
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","187","Gabriola Island",8,1,5,298
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","188","Gabriola Island",14,0,7,320
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","189","Gabriola",16,3,6,420
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","190","Gabriola",10,0,10,327
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","191","Gabriola Island",9,0,8,299
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","192","Gabriola Island 5",19,1,13,717
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","193","Gabriola Island",23,3,13,502
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","194","Gabriola Island",Void/Supprimé
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","195","Cassidy",15,1,6,303
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","196","Cassidy",10,2,7,254
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","197","Cassidy",11,1,5,327
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","198","Cassidy",7,3,11,239
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","199","Yellow Point",9,1,6,388
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","200","Quennell Lake",8,3,6,348
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","201","Chemainus 13",8,2,2,350
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","202","Bush Creek",15,4,14,499
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","203","Ladysmith",29,0,4,472
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","204","Ladysmith",27,2,6,554
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","205","Ladysmith",13,4,8,521
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","206","Ladysmith",16,1,8,450
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","207","Ladysmith",11,1,7,431
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","208","Bush Creek",13,2,7,527
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","209","Ladysmith",17,2,14,429
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","210","Ladysmith",30,3,10,481
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","211","Ladysmith",12,3,7,395
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","212","Ladysmith",12,4,17,384
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","213","Chemainus 13",56,1,9,528
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","214","Ladysmith",8,2,13,443
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","215","Saltair",14,9,10,458
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","216","Saltair",7,3,6,376
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","217","Saltair",17,1,7,399
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","218","Saltair",10,0,3,423
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","219","Saltair",6,1,9,392
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","220","Saltair",15,1,11,458
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","221","Saltair",9,0,4,499
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","222","Nanaimo",26,3,20,369
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","223","Nanaimo",31,1,15,474
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","224","Nanaimo",26,2,14,457
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","225","Nanaimo",28,1,12,506
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","226","Nanaimo",22,2,8,392
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","227","Nanaimo",23,0,6,379
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","228","Nanaimo",12,3,10,428
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","400","Nanaimo",15,0,1,170
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","401","Nanaimo",27,0,4,150
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","500A","Mobile poll/Bureau itinérant",5,0,0,80
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","500B","Nanaimo",Merged with No./Fusionné avec le n°59
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","501","Mobile poll/Bureau itinérant",8,1,3,189
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","502A","Mobile poll/Bureau itinérant",6,0,2,56
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","502B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500A
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","503","Mobile poll/Bureau itinérant",10,0,1,101
59018,"Nanaimo--Ladysmith/Nanaimo--Ladysmith","504","Mobile poll/Bureau itinérant",0,0,2,91
