﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
48013,"Calgary Skyview/Calgary Skyview","1","Calgary",9,0,14,365
48013,"Calgary Skyview/Calgary Skyview","2","Calgary",0,0,4,403
48013,"Calgary Skyview/Calgary Skyview","3","Calgary",28,0,9,401
48013,"Calgary Skyview/Calgary Skyview","4","Calgary",18,0,6,421
48013,"Calgary Skyview/Calgary Skyview","5","Calgary",15,0,8,435
48013,"Calgary Skyview/Calgary Skyview","6","Calgary",1,0,10,407
48013,"Calgary Skyview/Calgary Skyview","7","Calgary",13,2,8,349
48013,"Calgary Skyview/Calgary Skyview","8","Calgary",9,1,13,435
48013,"Calgary Skyview/Calgary Skyview","9","Calgary",20,2,10,464
48013,"Calgary Skyview/Calgary Skyview","10","Calgary",12,5,19,430
48013,"Calgary Skyview/Calgary Skyview","11","Calgary",18,7,12,403
48013,"Calgary Skyview/Calgary Skyview","12","Calgary",17,2,13,327
48013,"Calgary Skyview/Calgary Skyview","13","Calgary",11,3,4,408
48013,"Calgary Skyview/Calgary Skyview","14","Calgary",13,0,10,384
48013,"Calgary Skyview/Calgary Skyview","15","Calgary",25,3,15,535
48013,"Calgary Skyview/Calgary Skyview","16","Calgary",17,4,6,426
48013,"Calgary Skyview/Calgary Skyview","17","Calgary",32,4,13,641
48013,"Calgary Skyview/Calgary Skyview","18","Calgary",13,8,13,473
48013,"Calgary Skyview/Calgary Skyview","19","Calgary",19,2,16,508
48013,"Calgary Skyview/Calgary Skyview","20","Calgary",24,6,10,528
48013,"Calgary Skyview/Calgary Skyview","21","Calgary",9,3,8,300
48013,"Calgary Skyview/Calgary Skyview","22","Calgary",18,1,1,307
48013,"Calgary Skyview/Calgary Skyview","23","Calgary",14,0,11,300
48013,"Calgary Skyview/Calgary Skyview","24","Calgary",19,0,22,391
48013,"Calgary Skyview/Calgary Skyview","25","Calgary",33,2,17,487
48013,"Calgary Skyview/Calgary Skyview","26","Calgary",4,1,9,365
48013,"Calgary Skyview/Calgary Skyview","27","Calgary",7,1,11,357
48013,"Calgary Skyview/Calgary Skyview","28","Calgary",7,2,7,406
48013,"Calgary Skyview/Calgary Skyview","29","Calgary",25,3,22,417
48013,"Calgary Skyview/Calgary Skyview","30","Calgary",11,0,14,493
48013,"Calgary Skyview/Calgary Skyview","31","Calgary",14,1,9,413
48013,"Calgary Skyview/Calgary Skyview","32","Calgary",17,2,7,487
48013,"Calgary Skyview/Calgary Skyview","33","Calgary",17,0,10,460
48013,"Calgary Skyview/Calgary Skyview","34","Calgary",13,2,6,536
48013,"Calgary Skyview/Calgary Skyview","35","Calgary",13,2,15,489
48013,"Calgary Skyview/Calgary Skyview","36","Calgary",14,2,16,452
48013,"Calgary Skyview/Calgary Skyview","37","Calgary",14,3,9,419
48013,"Calgary Skyview/Calgary Skyview","38","Calgary",13,0,7,289
48013,"Calgary Skyview/Calgary Skyview","39","Calgary",23,1,12,406
48013,"Calgary Skyview/Calgary Skyview","40","Calgary",15,0,13,442
48013,"Calgary Skyview/Calgary Skyview","41","Calgary",15,0,9,462
48013,"Calgary Skyview/Calgary Skyview","42A","Calgary",29,0,10,608
48013,"Calgary Skyview/Calgary Skyview","42B","Calgary",26,0,16,506
48013,"Calgary Skyview/Calgary Skyview","43","Calgary",31,4,27,898
48013,"Calgary Skyview/Calgary Skyview","44","Calgary",27,1,15,705
48013,"Calgary Skyview/Calgary Skyview","45A","Calgary",37,1,11,555
48013,"Calgary Skyview/Calgary Skyview","45B","Calgary",22,0,13,511
48013,"Calgary Skyview/Calgary Skyview","46A","Calgary",26,2,17,695
48013,"Calgary Skyview/Calgary Skyview","46B","Calgary",21,1,10,618
48013,"Calgary Skyview/Calgary Skyview","47","Calgary",21,2,20,598
48013,"Calgary Skyview/Calgary Skyview","48","Calgary",22,0,35,408
48013,"Calgary Skyview/Calgary Skyview","49","Calgary",17,0,13,471
48013,"Calgary Skyview/Calgary Skyview","50","Calgary",17,0,13,450
48013,"Calgary Skyview/Calgary Skyview","51","Calgary",18,1,9,405
48013,"Calgary Skyview/Calgary Skyview","52","Calgary",12,0,15,453
48013,"Calgary Skyview/Calgary Skyview","53","Calgary",19,0,10,496
48013,"Calgary Skyview/Calgary Skyview","54","Calgary",21,0,7,422
48013,"Calgary Skyview/Calgary Skyview","55","Calgary",19,4,10,384
48013,"Calgary Skyview/Calgary Skyview","56","Calgary",17,0,29,451
48013,"Calgary Skyview/Calgary Skyview","57","Calgary",24,5,20,439
48013,"Calgary Skyview/Calgary Skyview","58","Calgary",17,6,8,546
48013,"Calgary Skyview/Calgary Skyview","59","Calgary",26,0,22,521
48013,"Calgary Skyview/Calgary Skyview","60A","Calgary",26,2,8,448
48013,"Calgary Skyview/Calgary Skyview","60B","Calgary",19,3,11,471
48013,"Calgary Skyview/Calgary Skyview","61","Calgary",18,0,7,434
48013,"Calgary Skyview/Calgary Skyview","62","Calgary",11,3,12,418
48013,"Calgary Skyview/Calgary Skyview","63","Calgary",20,0,6,373
48013,"Calgary Skyview/Calgary Skyview","64","Calgary",14,0,16,462
48013,"Calgary Skyview/Calgary Skyview","65A","Calgary",23,2,23,494
48013,"Calgary Skyview/Calgary Skyview","65B","Calgary",20,1,11,486
48013,"Calgary Skyview/Calgary Skyview","66","Calgary",16,6,15,452
48013,"Calgary Skyview/Calgary Skyview","67","Calgary",25,2,15,543
48013,"Calgary Skyview/Calgary Skyview","68","Calgary",17,7,16,501
48013,"Calgary Skyview/Calgary Skyview","69","Calgary",17,3,9,493
48013,"Calgary Skyview/Calgary Skyview","70","Calgary",13,6,11,471
48013,"Calgary Skyview/Calgary Skyview","71","Calgary",13,0,15,619
48013,"Calgary Skyview/Calgary Skyview","72","Calgary",5,0,14,485
48013,"Calgary Skyview/Calgary Skyview","73","Calgary",6,3,7,414
48013,"Calgary Skyview/Calgary Skyview","74","Calgary",11,0,13,414
48013,"Calgary Skyview/Calgary Skyview","75","Calgary",15,4,12,447
48013,"Calgary Skyview/Calgary Skyview","76","Calgary",11,3,12,421
48013,"Calgary Skyview/Calgary Skyview","77","Calgary",3,3,10,366
48013,"Calgary Skyview/Calgary Skyview","78","Calgary",11,2,13,412
48013,"Calgary Skyview/Calgary Skyview","79","Calgary",22,1,15,442
48013,"Calgary Skyview/Calgary Skyview","80","Calgary",18,3,7,404
48013,"Calgary Skyview/Calgary Skyview","81","Calgary",19,0,14,443
48013,"Calgary Skyview/Calgary Skyview","82","Calgary",15,0,16,408
48013,"Calgary Skyview/Calgary Skyview","83","Calgary",26,2,18,500
48013,"Calgary Skyview/Calgary Skyview","84","Calgary",16,8,14,508
48013,"Calgary Skyview/Calgary Skyview","85","Calgary",24,2,15,432
48013,"Calgary Skyview/Calgary Skyview","86","Calgary",16,3,10,508
48013,"Calgary Skyview/Calgary Skyview","87","Calgary",16,3,13,426
48013,"Calgary Skyview/Calgary Skyview","88","Calgary",18,7,13,447
48013,"Calgary Skyview/Calgary Skyview","89","Calgary",27,4,10,461
48013,"Calgary Skyview/Calgary Skyview","90","Calgary",13,2,10,423
48013,"Calgary Skyview/Calgary Skyview","91","Calgary",18,2,16,492
48013,"Calgary Skyview/Calgary Skyview","92","Calgary",19,6,12,559
48013,"Calgary Skyview/Calgary Skyview","93","Calgary",21,1,8,409
48013,"Calgary Skyview/Calgary Skyview","94","Calgary",23,1,7,500
48013,"Calgary Skyview/Calgary Skyview","95","Calgary",26,2,16,697
48013,"Calgary Skyview/Calgary Skyview","96","Calgary",18,0,12,433
48013,"Calgary Skyview/Calgary Skyview","97","Calgary",8,4,13,438
48013,"Calgary Skyview/Calgary Skyview","98","Calgary",14,4,2,378
48013,"Calgary Skyview/Calgary Skyview","99","Calgary",9,1,13,361
48013,"Calgary Skyview/Calgary Skyview","100","Calgary",9,4,8,424
48013,"Calgary Skyview/Calgary Skyview","101","Calgary",19,3,13,423
48013,"Calgary Skyview/Calgary Skyview","102","Calgary",13,0,13,426
48013,"Calgary Skyview/Calgary Skyview","103","Calgary",9,2,10,404
48013,"Calgary Skyview/Calgary Skyview","104","Calgary",22,3,11,496
48013,"Calgary Skyview/Calgary Skyview","105","Calgary",17,4,8,412
48013,"Calgary Skyview/Calgary Skyview","106","Calgary",11,7,9,434
48013,"Calgary Skyview/Calgary Skyview","107","Calgary",10,0,16,375
48013,"Calgary Skyview/Calgary Skyview","108","Calgary",28,0,13,455
48013,"Calgary Skyview/Calgary Skyview","109","Calgary",19,1,14,453
48013,"Calgary Skyview/Calgary Skyview","110","Calgary",13,1,13,428
48013,"Calgary Skyview/Calgary Skyview","111","Calgary",17,1,9,465
48013,"Calgary Skyview/Calgary Skyview","112","Calgary",20,0,7,414
48013,"Calgary Skyview/Calgary Skyview","113","Calgary",11,1,9,374
48013,"Calgary Skyview/Calgary Skyview","114","Calgary",8,1,12,364
48013,"Calgary Skyview/Calgary Skyview","115","Calgary",22,5,17,441
48013,"Calgary Skyview/Calgary Skyview","116","Calgary",18,0,15,395
48013,"Calgary Skyview/Calgary Skyview","117","Calgary",16,0,11,416
48013,"Calgary Skyview/Calgary Skyview","118","Calgary",15,2,10,447
48013,"Calgary Skyview/Calgary Skyview","119","Calgary",11,2,8,401
48013,"Calgary Skyview/Calgary Skyview","120","Calgary",14,5,10,379
48013,"Calgary Skyview/Calgary Skyview","121","Calgary",17,2,19,365
48013,"Calgary Skyview/Calgary Skyview","122","Calgary",13,2,14,285
48013,"Calgary Skyview/Calgary Skyview","123","Calgary",11,0,8,330
48013,"Calgary Skyview/Calgary Skyview","124","Calgary",16,2,7,405
48013,"Calgary Skyview/Calgary Skyview","125","Calgary",5,1,13,363
48013,"Calgary Skyview/Calgary Skyview","126","Calgary",22,0,10,456
48013,"Calgary Skyview/Calgary Skyview","127","Calgary",10,0,7,340
48013,"Calgary Skyview/Calgary Skyview","128","Calgary",14,2,3,390
48013,"Calgary Skyview/Calgary Skyview","129","Calgary",10,1,5,358
48013,"Calgary Skyview/Calgary Skyview","130","Calgary",13,0,6,390
48013,"Calgary Skyview/Calgary Skyview","131","Calgary",13,0,9,464
48013,"Calgary Skyview/Calgary Skyview","132","Calgary",10,1,7,366
48013,"Calgary Skyview/Calgary Skyview","133","Calgary",11,2,8,457
48013,"Calgary Skyview/Calgary Skyview","134","Calgary",10,2,6,435
48013,"Calgary Skyview/Calgary Skyview","135","Calgary",14,1,16,420
48013,"Calgary Skyview/Calgary Skyview","136","Calgary",16,3,12,468
48013,"Calgary Skyview/Calgary Skyview","137","Calgary",14,6,9,385
48013,"Calgary Skyview/Calgary Skyview","138","Calgary",10,0,10,377
48013,"Calgary Skyview/Calgary Skyview","139","Calgary",15,0,4,375
48013,"Calgary Skyview/Calgary Skyview","140","Calgary",22,0,14,449
48013,"Calgary Skyview/Calgary Skyview","141","Calgary",14,1,7,376
48013,"Calgary Skyview/Calgary Skyview","142","Calgary",12,6,10,428
48013,"Calgary Skyview/Calgary Skyview","143","Calgary",13,18,13,367
48013,"Calgary Skyview/Calgary Skyview","144","Calgary",16,16,15,510
48013,"Calgary Skyview/Calgary Skyview","145","Calgary",12,4,5,391
48013,"Calgary Skyview/Calgary Skyview","146","Calgary",21,4,14,470
48013,"Calgary Skyview/Calgary Skyview","147","Calgary",14,1,13,389
48013,"Calgary Skyview/Calgary Skyview","148","Calgary",7,1,3,408
48013,"Calgary Skyview/Calgary Skyview","149","Calgary",9,1,13,405
48013,"Calgary Skyview/Calgary Skyview","150","Calgary",13,0,11,374
48013,"Calgary Skyview/Calgary Skyview","151","Calgary",21,1,18,388
48013,"Calgary Skyview/Calgary Skyview","152","Calgary",20,1,11,468
48013,"Calgary Skyview/Calgary Skyview","153","Calgary",27,4,9,446
48013,"Calgary Skyview/Calgary Skyview","154","Calgary",15,2,16,421
48013,"Calgary Skyview/Calgary Skyview","155","Calgary",14,5,12,377
48013,"Calgary Skyview/Calgary Skyview","156","Calgary",14,1,10,373
48013,"Calgary Skyview/Calgary Skyview","157","Calgary",22,0,8,479
48013,"Calgary Skyview/Calgary Skyview","158","Calgary",20,1,9,435
48013,"Calgary Skyview/Calgary Skyview","159","Calgary",15,2,9,411
48013,"Calgary Skyview/Calgary Skyview","160","Calgary",16,1,11,452
48013,"Calgary Skyview/Calgary Skyview","161","Calgary",10,0,13,417
48013,"Calgary Skyview/Calgary Skyview","162","Calgary",19,1,5,408
48013,"Calgary Skyview/Calgary Skyview","400","Calgary",5,3,4,355
48013,"Calgary Skyview/Calgary Skyview","401","Calgary",30,1,3,230
48013,"Calgary Skyview/Calgary Skyview","500","Mobile poll/Bureau itinérant",46,0,4,182
