﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","1","Cambridge",10,1,8,522
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","2","Cambridge",7,2,6,458
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","3","Cambridge",13,7,5,522
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","4","Cambridge",8,1,6,431
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","5","Cambridge",8,4,2,355
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","6","Cambridge",5,4,5,385
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","7","Cambridge",5,0,8,332
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","8","Cambridge",8,0,6,503
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","9","Cambridge",7,0,10,361
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","10","Cambridge",14,0,6,408
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","11","Cambridge",13,6,10,396
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","12","Cambridge",4,5,3,302
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","13","Cambridge",11,4,6,335
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","14","Cambridge",3,1,8,368
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","15","Cambridge",8,3,10,484
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","16","Cambridge",15,1,7,417
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","17","Cambridge",4,1,6,455
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","18","Cambridge",8,2,12,421
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","19","Cambridge",13,3,5,443
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","20","Cambridge",14,0,8,473
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","21","Cambridge",3,1,6,377
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","22","Cambridge",5,0,14,443
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","23","Cambridge",7,2,3,425
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","24","Cambridge",1,0,3,356
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","25","Cambridge",7,3,5,275
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","26","Cambridge",9,1,6,337
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","27","Cambridge",11,2,10,364
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","28A","Cambridge",4,1,3,221
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","28B","Cambridge",8,0,2,247
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","29","Cambridge",4,3,2,402
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","30","Cambridge",8,1,3,388
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","31","Cambridge",11,3,14,460
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","32","Cambridge",10,2,4,447
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","33","Cambridge",10,4,6,442
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","34","Cambridge",7,0,5,410
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","35","Cambridge",8,1,6,371
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","36","Cambridge",14,2,9,485
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","37","Cambridge",23,5,10,505
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","38","Cambridge",10,6,8,490
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","39","Cambridge",5,6,9,404
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","40","Cambridge",24,0,22,537
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","41","Cambridge",15,1,13,465
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","42","Cambridge",11,5,1,370
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","43","Cambridge",8,2,6,430
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","44","Cambridge",9,1,6,372
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","45","Cambridge",9,4,9,448
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","46","Kitchener",8,1,10,307
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","47","Kitchener",8,7,8,519
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","48","Kitchener",13,2,9,417
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","49","Kitchener",4,0,3,387
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","50","Kitchener",8,2,15,332
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","51","Kitchener",12,2,12,412
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","52","Kitchener",25,2,9,387
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","53","Kitchener",7,1,5,381
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","54","Kitchener",2,2,3,321
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","55","Kitchener",8,1,7,380
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","56","Kitchener",5,3,4,358
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","57","Kitchener",6,0,3,303
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","58","Kitchener",37,5,8,418
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","59","Kitchener",15,0,6,411
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","60","Kitchener",15,2,5,439
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","61","Kitchener",12,3,11,508
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","62","Kitchener",11,1,10,393
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","63","Kitchener",15,3,7,442
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","64","Kitchener",9,1,5,385
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","65","Kitchener",14,2,19,386
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","66","Kitchener",14,0,17,282
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","67","Kitchener",4,0,9,283
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","68","Kitchener",13,2,9,423
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","69","Kitchener",13,0,6,383
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","70","Kitchener",4,0,7,319
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","71","Kitchener",12,2,8,490
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","72","Kitchener",14,3,13,447
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","73A","Kitchener",2,1,1,170
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","73B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°73D
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","73C","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°73D
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","73D","Mobile poll/Bureau itinérant",13,1,5,263
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","74","Kitchener",9,2,3,383
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","75","Kitchener",10,1,9,334
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","76","Kitchener",7,1,7,394
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","77","Kitchener",12,2,13,393
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","78","Kitchener",11,3,5,304
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","79","Kitchener",9,0,8,312
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","80","Kitchener",6,1,13,303
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","81","Kitchener",16,3,10,387
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","82","Kitchener",0,4,3,303
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","83","Kitchener",11,2,10,360
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","84","Kitchener",14,2,8,442
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","85A","Kitchener",19,2,10,423
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","85B","Kitchener",6,0,5,415
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","86","Kitchener",11,1,4,378
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","87","Kitchener",8,1,5,452
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","88","Kitchener",20,2,8,492
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","89","Kitchener",20,0,12,400
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","90","Kitchener",25,0,23,389
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","91","Kitchener",18,3,11,506
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","92","Kitchener",25,1,8,483
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","93","Kitchener",10,1,4,379
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","94","Kitchener",11,0,7,332
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","95","Kitchener",14,5,21,419
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","96","Kitchener",6,3,4,410
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","97","Kitchener",11,9,8,437
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","98","Kitchener",14,1,11,299
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","99","Kitchener",7,2,7,396
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","100","Kitchener",7,2,6,361
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","101","Kitchener",3,0,4,366
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","102","Kitchener",8,1,8,454
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","103","Kitchener",10,0,11,390
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","104","Kitchener",3,2,6,482
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","105","Kitchener",14,2,11,380
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","106","Kitchener",11,1,12,425
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","107","Kitchener",14,2,1,299
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","108","Kitchener",1,4,3,297
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","109","Kitchener",2,0,2,439
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","110","Kitchener",13,3,10,475
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","111","Kitchener",3,3,2,342
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","112","Kitchener",14,10,13,487
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","113","Kitchener",2,2,3,398
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","114","Kitchener",9,4,12,420
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","115","Kitchener",6,3,12,402
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","116","Kitchener",9,2,3,414
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","117","Kitchener",11,2,5,442
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","118","Kitchener",8,1,4,368
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","119","Kitchener",16,1,12,492
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","120","Kitchener",10,1,9,390
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","121","Kitchener",5,1,4,318
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","122","Kitchener",10,1,2,372
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","123","Kitchener",4,1,8,307
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","124","Kitchener",0,0,4,404
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","125","Kitchener",8,1,7,334
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","126","Kitchener",10,3,6,414
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","127","Kitchener",9,4,2,360
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","128","Kitchener",30,3,11,500
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","129","Kitchener",17,3,5,433
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","130","Kitchener",18,2,8,560
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","131","Kitchener",21,2,16,506
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","132","Kitchener",11,10,9,432
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","133","Kitchener",34,4,13,599
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","134","Kitchener",4,2,7,342
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","135","Kitchener",8,3,7,425
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","136","Kitchener",9,4,13,513
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","137","Kitchener",11,3,9,446
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","138","Kitchener",6,0,3,525
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","139","Kitchener",4,0,5,338
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","140","Kitchener",8,2,8,375
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","141","Kitchener",27,1,11,571
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","142","Kitchener",7,9,7,459
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","143","Kitchener",7,1,8,409
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","144","Kitchener",13,3,12,362
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","145","Kitchener",9,5,2,306
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","146","Kitchener",12,0,14,393
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","147","Kitchener",14,0,5,296
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","148","Kitchener",30,0,11,329
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","149","Kitchener",4,3,7,351
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","150","Kitchener",11,2,7,491
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","151","Kitchener",5,0,9,387
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","152","Kitchener",9,3,10,451
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","153","Kitchener",7,0,9,464
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","154","Kitchener",19,1,9,340
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","155","Kitchener",8,1,6,434
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","156","Kitchener",12,1,9,309
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","157","Kitchener",0,0,4,330
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","158","Kitchener",20,0,23,433
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","159","Kitchener",20,2,11,503
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","160","Kitchener",13,5,15,500
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","161","Kitchener",11,2,8,424
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","162","Kitchener",8,0,11,488
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","163","Kitchener",4,0,9,439
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","164","Kitchener",11,1,5,406
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","165","Kitchener",7,0,12,318
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","166","Kitchener",5,0,4,406
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","167","Kitchener",7,0,7,378
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","168","Kitchener",7,3,5,401
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","169","Kitchener",8,0,3,431
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","170","Kitchener",11,1,7,395
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","171","Kitchener",11,0,2,436
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","172","Kitchener",17,7,4,467
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","173","Kitchener",7,1,8,432
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","174","Kitchener",17,4,15,574
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","400","Kitchener",22,3,8,320
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","401","Kitchener",9,0,5,274
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","402","Kitchener",Void/Supprimé
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","403","Kitchener",15,3,18,389
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","404","Kitchener",6,0,9,301
35047,"Kitchener South--Hespeler/Kitchener-Sud--Hespeler","500","Mobile poll/Bureau itinérant",27,1,2,133
