﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35011,"Brampton South/Brampton-Sud","1","Brampton",20,0,17,532
35011,"Brampton South/Brampton-Sud","2","Brampton",22,6,14,492
35011,"Brampton South/Brampton-Sud","3","Brampton",15,2,13,436
35011,"Brampton South/Brampton-Sud","4","Brampton",10,0,8,446
35011,"Brampton South/Brampton-Sud","5","Brampton",11,7,7,429
35011,"Brampton South/Brampton-Sud","6","Brampton",12,4,4,460
35011,"Brampton South/Brampton-Sud","7","Brampton",5,2,5,267
35011,"Brampton South/Brampton-Sud","8","Brampton",12,2,5,365
35011,"Brampton South/Brampton-Sud","9","Brampton",11,3,9,374
35011,"Brampton South/Brampton-Sud","10","Brampton",50,0,19,202
35011,"Brampton South/Brampton-Sud","11","Brampton",4,3,5,352
35011,"Brampton South/Brampton-Sud","12","Brampton",13,3,3,397
35011,"Brampton South/Brampton-Sud","13","Brampton",5,2,8,380
35011,"Brampton South/Brampton-Sud","14","Brampton",4,6,10,375
35011,"Brampton South/Brampton-Sud","15","Brampton",15,1,4,370
35011,"Brampton South/Brampton-Sud","16","Brampton",5,0,6,365
35011,"Brampton South/Brampton-Sud","17","Brampton",16,1,6,388
35011,"Brampton South/Brampton-Sud","18","Brampton",14,2,6,396
35011,"Brampton South/Brampton-Sud","19","Brampton",8,0,6,409
35011,"Brampton South/Brampton-Sud","20","Brampton",10,1,3,439
35011,"Brampton South/Brampton-Sud","21","Brampton",8,1,0,388
35011,"Brampton South/Brampton-Sud","22","Brampton",3,0,9,387
35011,"Brampton South/Brampton-Sud","23","Brampton",4,0,5,318
35011,"Brampton South/Brampton-Sud","24","Brampton",14,0,4,387
35011,"Brampton South/Brampton-Sud","25","Brampton",4,0,7,270
35011,"Brampton South/Brampton-Sud","26","Brampton",8,2,5,459
35011,"Brampton South/Brampton-Sud","27","Brampton",17,0,13,381
35011,"Brampton South/Brampton-Sud","28","Brampton",5,0,5,378
35011,"Brampton South/Brampton-Sud","29","Brampton",3,6,8,441
35011,"Brampton South/Brampton-Sud","30","Brampton",15,2,12,412
35011,"Brampton South/Brampton-Sud","31","Brampton",16,2,7,462
35011,"Brampton South/Brampton-Sud","32","Brampton",15,0,9,342
35011,"Brampton South/Brampton-Sud","33","Brampton",9,0,8,268
35011,"Brampton South/Brampton-Sud","34","Brampton",13,1,11,522
35011,"Brampton South/Brampton-Sud","35","Brampton",6,4,9,441
35011,"Brampton South/Brampton-Sud","36","Brampton",21,0,12,461
35011,"Brampton South/Brampton-Sud","37","Brampton",16,1,6,452
35011,"Brampton South/Brampton-Sud","38","Brampton",7,5,6,409
35011,"Brampton South/Brampton-Sud","39","Brampton",29,3,17,516
35011,"Brampton South/Brampton-Sud","40","Brampton",Merged with No./Fusionné avec le n°39
35011,"Brampton South/Brampton-Sud","41","Brampton",14,1,8,489
35011,"Brampton South/Brampton-Sud","42","Brampton",18,0,13,393
35011,"Brampton South/Brampton-Sud","43","Brampton",7,4,7,359
35011,"Brampton South/Brampton-Sud","44","Brampton",14,2,9,363
35011,"Brampton South/Brampton-Sud","45","Brampton",14,0,6,352
35011,"Brampton South/Brampton-Sud","46","Brampton",9,3,5,462
35011,"Brampton South/Brampton-Sud","47","Brampton",5,0,8,368
35011,"Brampton South/Brampton-Sud","48","Brampton",20,2,7,463
35011,"Brampton South/Brampton-Sud","49","Brampton",9,1,5,506
35011,"Brampton South/Brampton-Sud","50","Brampton",8,1,6,432
35011,"Brampton South/Brampton-Sud","51","Brampton",5,0,5,389
35011,"Brampton South/Brampton-Sud","52","Brampton",6,0,4,280
35011,"Brampton South/Brampton-Sud","53","Brampton",9,2,5,324
35011,"Brampton South/Brampton-Sud","54","Brampton",11,0,5,487
35011,"Brampton South/Brampton-Sud","55","Brampton",8,0,5,482
35011,"Brampton South/Brampton-Sud","56","Brampton",10,1,9,444
35011,"Brampton South/Brampton-Sud","57","Brampton",9,0,11,485
35011,"Brampton South/Brampton-Sud","58","Brampton",12,0,6,417
35011,"Brampton South/Brampton-Sud","59","Brampton",7,0,4,414
35011,"Brampton South/Brampton-Sud","60","Brampton",11,0,8,401
35011,"Brampton South/Brampton-Sud","61","Brampton",3,4,8,530
35011,"Brampton South/Brampton-Sud","62","Brampton",9,2,10,535
35011,"Brampton South/Brampton-Sud","63","Brampton",9,7,9,493
35011,"Brampton South/Brampton-Sud","64","Brampton",5,0,11,359
35011,"Brampton South/Brampton-Sud","65","Brampton",11,2,3,305
35011,"Brampton South/Brampton-Sud","66","Brampton",9,1,4,359
35011,"Brampton South/Brampton-Sud","67","Brampton",12,1,7,353
35011,"Brampton South/Brampton-Sud","68","Brampton",17,0,6,451
35011,"Brampton South/Brampton-Sud","69","Brampton",5,0,2,291
35011,"Brampton South/Brampton-Sud","70","Brampton",15,0,4,530
35011,"Brampton South/Brampton-Sud","71","Brampton",10,1,8,460
35011,"Brampton South/Brampton-Sud","72","Brampton",9,2,9,461
35011,"Brampton South/Brampton-Sud","73","Brampton",7,0,10,294
35011,"Brampton South/Brampton-Sud","74","Brampton",8,2,7,430
35011,"Brampton South/Brampton-Sud","75","Brampton",13,2,6,511
35011,"Brampton South/Brampton-Sud","76","Brampton",11,2,11,522
35011,"Brampton South/Brampton-Sud","77","Brampton",18,0,6,425
35011,"Brampton South/Brampton-Sud","78","Brampton",19,0,6,399
35011,"Brampton South/Brampton-Sud","79","Brampton",20,0,13,427
35011,"Brampton South/Brampton-Sud","80","Brampton",6,0,5,138
35011,"Brampton South/Brampton-Sud","81","Brampton",10,0,6,449
35011,"Brampton South/Brampton-Sud","82","Brampton",5,2,6,333
35011,"Brampton South/Brampton-Sud","83","Brampton",10,2,6,319
35011,"Brampton South/Brampton-Sud","84","Brampton",5,2,6,317
35011,"Brampton South/Brampton-Sud","85","Brampton",10,0,8,336
35011,"Brampton South/Brampton-Sud","86","Brampton",12,6,13,515
35011,"Brampton South/Brampton-Sud","87","Brampton",11,2,14,505
35011,"Brampton South/Brampton-Sud","88","Brampton",15,4,8,461
35011,"Brampton South/Brampton-Sud","89","Brampton",8,0,5,298
35011,"Brampton South/Brampton-Sud","90","Brampton",9,0,8,309
35011,"Brampton South/Brampton-Sud","91","Brampton",11,1,17,494
35011,"Brampton South/Brampton-Sud","92","Brampton",14,0,12,403
35011,"Brampton South/Brampton-Sud","93","Brampton",5,0,15,442
35011,"Brampton South/Brampton-Sud","94","Brampton",14,4,12,357
35011,"Brampton South/Brampton-Sud","95","Brampton",19,9,18,474
35011,"Brampton South/Brampton-Sud","96","Brampton",3,4,1,287
35011,"Brampton South/Brampton-Sud","97","Brampton",6,0,12,334
35011,"Brampton South/Brampton-Sud","98","Brampton",15,5,11,432
35011,"Brampton South/Brampton-Sud","99-1A","Brampton",8,0,9,487
35011,"Brampton South/Brampton-Sud","99-1B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°502A
35011,"Brampton South/Brampton-Sud","99","Brampton",13,0,6,403
35011,"Brampton South/Brampton-Sud","100","Brampton",11,1,11,450
35011,"Brampton South/Brampton-Sud","101","Brampton",12,5,8,361
35011,"Brampton South/Brampton-Sud","102","Brampton",12,2,4,410
35011,"Brampton South/Brampton-Sud","103","Brampton",10,2,9,437
35011,"Brampton South/Brampton-Sud","104","Brampton",14,0,4,401
35011,"Brampton South/Brampton-Sud","105","Brampton",13,3,12,381
35011,"Brampton South/Brampton-Sud","106","Brampton",8,1,5,284
35011,"Brampton South/Brampton-Sud","107","Brampton",10,1,6,368
35011,"Brampton South/Brampton-Sud","108","Brampton",10,0,4,426
35011,"Brampton South/Brampton-Sud","109","Brampton",20,0,10,510
35011,"Brampton South/Brampton-Sud","110","Brampton",17,0,14,454
35011,"Brampton South/Brampton-Sud","111","Brampton",20,3,7,426
35011,"Brampton South/Brampton-Sud","112","Brampton",12,1,14,349
35011,"Brampton South/Brampton-Sud","113","Brampton",17,0,9,412
35011,"Brampton South/Brampton-Sud","114","Brampton",10,1,15,438
35011,"Brampton South/Brampton-Sud","115","Brampton",2,1,5,430
35011,"Brampton South/Brampton-Sud","116","Brampton",4,2,5,363
35011,"Brampton South/Brampton-Sud","117","Brampton",12,1,5,407
35011,"Brampton South/Brampton-Sud","118","Brampton",16,2,4,452
35011,"Brampton South/Brampton-Sud","119","Brampton",10,2,7,430
35011,"Brampton South/Brampton-Sud","120","Brampton",7,2,8,404
35011,"Brampton South/Brampton-Sud","121","Brampton",17,1,12,419
35011,"Brampton South/Brampton-Sud","122","Brampton",16,0,12,377
35011,"Brampton South/Brampton-Sud","123","Brampton",7,1,7,432
35011,"Brampton South/Brampton-Sud","124","Brampton",14,0,5,515
35011,"Brampton South/Brampton-Sud","125","Brampton",18,1,5,383
35011,"Brampton South/Brampton-Sud","126","Brampton",15,1,8,494
35011,"Brampton South/Brampton-Sud","127","Brampton",14,1,9,489
35011,"Brampton South/Brampton-Sud","128","Brampton",9,0,7,300
35011,"Brampton South/Brampton-Sud","129","Brampton",13,3,6,476
35011,"Brampton South/Brampton-Sud","130","Brampton",16,1,11,488
35011,"Brampton South/Brampton-Sud","131","Brampton",17,4,12,407
35011,"Brampton South/Brampton-Sud","132","Brampton",14,2,6,413
35011,"Brampton South/Brampton-Sud","133","Brampton",13,3,9,442
35011,"Brampton South/Brampton-Sud","134A","Brampton",19,3,8,443
35011,"Brampton South/Brampton-Sud","134B","Brampton",17,7,1,478
35011,"Brampton South/Brampton-Sud","135","Brampton",24,0,2,442
35011,"Brampton South/Brampton-Sud","136","Brampton",14,1,2,537
35011,"Brampton South/Brampton-Sud","137","Brampton",12,0,11,442
35011,"Brampton South/Brampton-Sud","138","Brampton",6,0,4,198
35011,"Brampton South/Brampton-Sud","139","Brampton",14,4,4,364
35011,"Brampton South/Brampton-Sud","140","Brampton",33,1,4,514
35011,"Brampton South/Brampton-Sud","141","Brampton",19,1,6,472
35011,"Brampton South/Brampton-Sud","142","Brampton",20,0,13,596
35011,"Brampton South/Brampton-Sud","143","Brampton",13,0,3,277
35011,"Brampton South/Brampton-Sud","144","Brampton",27,2,10,484
35011,"Brampton South/Brampton-Sud","145","Brampton",Merged with No./Fusionné avec le n°144
35011,"Brampton South/Brampton-Sud","146","Brampton",31,0,3,475
35011,"Brampton South/Brampton-Sud","147A","Brampton",11,1,5,339
35011,"Brampton South/Brampton-Sud","147B","Brampton",17,0,7,319
35011,"Brampton South/Brampton-Sud","148","Brampton",15,0,3,267
35011,"Brampton South/Brampton-Sud","149","Brampton",18,6,10,529
35011,"Brampton South/Brampton-Sud","150","Brampton",24,1,21,562
35011,"Brampton South/Brampton-Sud","151A","Brampton",15,2,3,360
35011,"Brampton South/Brampton-Sud","151B","Brampton",9,0,6,349
35011,"Brampton South/Brampton-Sud","152","Brampton",5,1,3,301
35011,"Brampton South/Brampton-Sud","153","Brampton",6,1,5,385
35011,"Brampton South/Brampton-Sud","154","Brampton",19,1,12,516
35011,"Brampton South/Brampton-Sud","155","Brampton",7,0,5,396
35011,"Brampton South/Brampton-Sud","156","Brampton",14,7,5,490
35011,"Brampton South/Brampton-Sud","157","Brampton",22,1,11,488
35011,"Brampton South/Brampton-Sud","158","Brampton",12,3,5,375
35011,"Brampton South/Brampton-Sud","159","Brampton",8,0,8,405
35011,"Brampton South/Brampton-Sud","160","Brampton",10,3,10,434
35011,"Brampton South/Brampton-Sud","161","Brampton",8,0,8,553
35011,"Brampton South/Brampton-Sud","162","Brampton",24,1,12,584
35011,"Brampton South/Brampton-Sud","163","Brampton",17,1,11,542
35011,"Brampton South/Brampton-Sud","400","Brampton",18,6,14,281
35011,"Brampton South/Brampton-Sud","401","Brampton",Void/Supprimé
35011,"Brampton South/Brampton-Sud","402","Brampton",1,0,0,248
35011,"Brampton South/Brampton-Sud","403","Brampton",8,4,1,227
35011,"Brampton South/Brampton-Sud","404","Brampton",17,2,11,317
35011,"Brampton South/Brampton-Sud","405","Brampton",13,0,7,295
35011,"Brampton South/Brampton-Sud","406","Brampton",14,2,6,307
35011,"Brampton South/Brampton-Sud","407","Brampton",10,3,7,292
35011,"Brampton South/Brampton-Sud","408","Brampton",10,0,6,299
35011,"Brampton South/Brampton-Sud","409","Brampton",3,0,6,318
35011,"Brampton South/Brampton-Sud","410","Brampton",11,1,15,418
35011,"Brampton South/Brampton-Sud","411","Brampton",14,0,5,269
35011,"Brampton South/Brampton-Sud","412","Brampton",7,0,2,273
35011,"Brampton South/Brampton-Sud","413","Brampton",Merged with No./Fusionné avec le n°99-1A
35011,"Brampton South/Brampton-Sud","414","Brampton",23,6,2,356
35011,"Brampton South/Brampton-Sud","500","Mobile poll/Bureau itinérant",7,0,18,296
35011,"Brampton South/Brampton-Sud","501","Mobile poll/Bureau itinérant",34,0,3,247
35011,"Brampton South/Brampton-Sud","502A","Mobile poll/Bureau itinérant",14,0,6,251
35011,"Brampton South/Brampton-Sud","502B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500
