﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
59038,"Vancouver Kingsway/Vancouver Kingsway","1","Vancouver",15,1,15,469
59038,"Vancouver Kingsway/Vancouver Kingsway","2","Vancouver",16,8,11,473
59038,"Vancouver Kingsway/Vancouver Kingsway","3","Vancouver",8,3,12,428
59038,"Vancouver Kingsway/Vancouver Kingsway","4","Vancouver",12,1,14,428
59038,"Vancouver Kingsway/Vancouver Kingsway","5","Vancouver",22,6,12,450
59038,"Vancouver Kingsway/Vancouver Kingsway","6","Vancouver",21,1,10,462
59038,"Vancouver Kingsway/Vancouver Kingsway","7","Vancouver",13,2,11,444
59038,"Vancouver Kingsway/Vancouver Kingsway","8","Vancouver",24,10,11,520
59038,"Vancouver Kingsway/Vancouver Kingsway","9","Vancouver",22,3,12,484
59038,"Vancouver Kingsway/Vancouver Kingsway","10","Vancouver",16,2,11,456
59038,"Vancouver Kingsway/Vancouver Kingsway","11","Vancouver",20,2,9,392
59038,"Vancouver Kingsway/Vancouver Kingsway","12","Vancouver",13,2,15,425
59038,"Vancouver Kingsway/Vancouver Kingsway","13","Vancouver",12,1,11,389
59038,"Vancouver Kingsway/Vancouver Kingsway","14","Vancouver",9,1,8,361
59038,"Vancouver Kingsway/Vancouver Kingsway","15","Vancouver",27,8,7,439
59038,"Vancouver Kingsway/Vancouver Kingsway","16","Vancouver",14,3,7,460
59038,"Vancouver Kingsway/Vancouver Kingsway","17","Vancouver",27,1,11,436
59038,"Vancouver Kingsway/Vancouver Kingsway","18","Vancouver",17,3,10,441
59038,"Vancouver Kingsway/Vancouver Kingsway","19","Vancouver",18,2,2,375
59038,"Vancouver Kingsway/Vancouver Kingsway","20","Vancouver",16,1,6,378
59038,"Vancouver Kingsway/Vancouver Kingsway","21","Vancouver",13,2,9,425
59038,"Vancouver Kingsway/Vancouver Kingsway","22","Vancouver",7,1,5,438
59038,"Vancouver Kingsway/Vancouver Kingsway","23","Vancouver",14,3,12,373
59038,"Vancouver Kingsway/Vancouver Kingsway","24","Vancouver",13,8,4,395
59038,"Vancouver Kingsway/Vancouver Kingsway","25","Vancouver",19,0,12,451
59038,"Vancouver Kingsway/Vancouver Kingsway","26","Vancouver",10,0,15,390
59038,"Vancouver Kingsway/Vancouver Kingsway","27","Vancouver",22,2,11,471
59038,"Vancouver Kingsway/Vancouver Kingsway","28","Vancouver",9,9,13,512
59038,"Vancouver Kingsway/Vancouver Kingsway","29","Vancouver",23,1,9,419
59038,"Vancouver Kingsway/Vancouver Kingsway","30","Vancouver",9,1,6,359
59038,"Vancouver Kingsway/Vancouver Kingsway","31","Vancouver",18,0,12,460
59038,"Vancouver Kingsway/Vancouver Kingsway","32","Vancouver",9,2,8,479
59038,"Vancouver Kingsway/Vancouver Kingsway","33","Vancouver",19,5,15,499
59038,"Vancouver Kingsway/Vancouver Kingsway","34","Vancouver",10,1,11,435
59038,"Vancouver Kingsway/Vancouver Kingsway","35","Vancouver",8,0,8,420
59038,"Vancouver Kingsway/Vancouver Kingsway","36","Vancouver",29,1,13,385
59038,"Vancouver Kingsway/Vancouver Kingsway","37","Vancouver",15,2,7,408
59038,"Vancouver Kingsway/Vancouver Kingsway","38","Vancouver",15,7,11,422
59038,"Vancouver Kingsway/Vancouver Kingsway","39","Vancouver",18,5,10,437
59038,"Vancouver Kingsway/Vancouver Kingsway","40","Vancouver",12,3,8,379
59038,"Vancouver Kingsway/Vancouver Kingsway","41","Vancouver",7,3,8,479
59038,"Vancouver Kingsway/Vancouver Kingsway","42","Vancouver",13,0,10,357
59038,"Vancouver Kingsway/Vancouver Kingsway","43","Vancouver",17,3,8,480
59038,"Vancouver Kingsway/Vancouver Kingsway","44","Vancouver",20,1,13,439
59038,"Vancouver Kingsway/Vancouver Kingsway","45","Vancouver",11,2,11,391
59038,"Vancouver Kingsway/Vancouver Kingsway","46","Vancouver",9,1,10,406
59038,"Vancouver Kingsway/Vancouver Kingsway","47","Vancouver",11,3,10,376
59038,"Vancouver Kingsway/Vancouver Kingsway","48","Vancouver",10,9,7,391
59038,"Vancouver Kingsway/Vancouver Kingsway","49","Vancouver",22,7,11,490
59038,"Vancouver Kingsway/Vancouver Kingsway","50","Vancouver",17,0,13,423
59038,"Vancouver Kingsway/Vancouver Kingsway","51","Vancouver",15,5,12,450
59038,"Vancouver Kingsway/Vancouver Kingsway","52","Vancouver",17,7,7,481
59038,"Vancouver Kingsway/Vancouver Kingsway","53","Vancouver",13,3,6,348
59038,"Vancouver Kingsway/Vancouver Kingsway","54","Vancouver",8,1,2,404
59038,"Vancouver Kingsway/Vancouver Kingsway","55","Vancouver",24,5,9,483
59038,"Vancouver Kingsway/Vancouver Kingsway","56","Vancouver",16,3,6,463
59038,"Vancouver Kingsway/Vancouver Kingsway","57","Vancouver",25,4,9,490
59038,"Vancouver Kingsway/Vancouver Kingsway","58","Vancouver",21,4,8,437
59038,"Vancouver Kingsway/Vancouver Kingsway","59","Vancouver",21,2,12,478
59038,"Vancouver Kingsway/Vancouver Kingsway","60","Vancouver",18,4,10,476
59038,"Vancouver Kingsway/Vancouver Kingsway","61","Vancouver",15,0,10,464
59038,"Vancouver Kingsway/Vancouver Kingsway","62","Vancouver",15,1,8,399
59038,"Vancouver Kingsway/Vancouver Kingsway","63","Vancouver",16,1,12,399
59038,"Vancouver Kingsway/Vancouver Kingsway","64","Vancouver",17,3,11,445
59038,"Vancouver Kingsway/Vancouver Kingsway","65","Vancouver",31,6,15,461
59038,"Vancouver Kingsway/Vancouver Kingsway","66","Vancouver",50,7,19,629
59038,"Vancouver Kingsway/Vancouver Kingsway","67","Vancouver",12,3,10,371
59038,"Vancouver Kingsway/Vancouver Kingsway","68","Vancouver",20,8,9,492
59038,"Vancouver Kingsway/Vancouver Kingsway","69","Vancouver",9,3,18,460
59038,"Vancouver Kingsway/Vancouver Kingsway","70","Vancouver",18,1,16,388
59038,"Vancouver Kingsway/Vancouver Kingsway","71","Vancouver",11,0,10,378
59038,"Vancouver Kingsway/Vancouver Kingsway","72","Vancouver",9,7,12,373
59038,"Vancouver Kingsway/Vancouver Kingsway","73","Vancouver",10,2,8,402
59038,"Vancouver Kingsway/Vancouver Kingsway","74","Vancouver",11,0,3,482
59038,"Vancouver Kingsway/Vancouver Kingsway","75","Vancouver",21,2,12,448
59038,"Vancouver Kingsway/Vancouver Kingsway","76","Vancouver",14,7,12,401
59038,"Vancouver Kingsway/Vancouver Kingsway","77","Vancouver",17,3,12,413
59038,"Vancouver Kingsway/Vancouver Kingsway","78","Vancouver",13,1,3,432
59038,"Vancouver Kingsway/Vancouver Kingsway","79","Vancouver",17,1,11,429
59038,"Vancouver Kingsway/Vancouver Kingsway","80","Vancouver",15,1,11,465
59038,"Vancouver Kingsway/Vancouver Kingsway","81","Vancouver",24,2,11,443
59038,"Vancouver Kingsway/Vancouver Kingsway","82","Vancouver",35,2,14,456
59038,"Vancouver Kingsway/Vancouver Kingsway","83","Vancouver",20,5,10,402
59038,"Vancouver Kingsway/Vancouver Kingsway","84","Vancouver",14,4,9,467
59038,"Vancouver Kingsway/Vancouver Kingsway","85","Vancouver",9,2,13,488
59038,"Vancouver Kingsway/Vancouver Kingsway","86","Vancouver",11,0,8,410
59038,"Vancouver Kingsway/Vancouver Kingsway","87","Vancouver",18,3,12,497
59038,"Vancouver Kingsway/Vancouver Kingsway","88","Vancouver",10,1,14,494
59038,"Vancouver Kingsway/Vancouver Kingsway","89","Vancouver",14,4,10,479
59038,"Vancouver Kingsway/Vancouver Kingsway","90","Vancouver",19,3,13,420
59038,"Vancouver Kingsway/Vancouver Kingsway","91","Vancouver",17,1,11,384
59038,"Vancouver Kingsway/Vancouver Kingsway","92","Vancouver",12,0,3,380
59038,"Vancouver Kingsway/Vancouver Kingsway","93","Vancouver",16,1,4,377
59038,"Vancouver Kingsway/Vancouver Kingsway","94","Vancouver",20,1,9,420
59038,"Vancouver Kingsway/Vancouver Kingsway","95","Vancouver",14,2,8,421
59038,"Vancouver Kingsway/Vancouver Kingsway","96","Vancouver",15,0,7,487
59038,"Vancouver Kingsway/Vancouver Kingsway","97","Vancouver",20,5,7,483
59038,"Vancouver Kingsway/Vancouver Kingsway","98","Vancouver",6,2,6,375
59038,"Vancouver Kingsway/Vancouver Kingsway","99","Vancouver",13,6,7,363
59038,"Vancouver Kingsway/Vancouver Kingsway","100","Vancouver",18,4,6,377
59038,"Vancouver Kingsway/Vancouver Kingsway","101","Vancouver",21,4,7,439
59038,"Vancouver Kingsway/Vancouver Kingsway","102","Vancouver",19,2,14,506
59038,"Vancouver Kingsway/Vancouver Kingsway","103","Vancouver",14,7,9,430
59038,"Vancouver Kingsway/Vancouver Kingsway","104","Vancouver",10,2,10,417
59038,"Vancouver Kingsway/Vancouver Kingsway","105","Vancouver",7,2,6,178
59038,"Vancouver Kingsway/Vancouver Kingsway","106","Vancouver",32,3,11,584
59038,"Vancouver Kingsway/Vancouver Kingsway","107","Vancouver",16,1,9,403
59038,"Vancouver Kingsway/Vancouver Kingsway","108","Vancouver",21,11,5,447
59038,"Vancouver Kingsway/Vancouver Kingsway","109","Vancouver",14,5,6,393
59038,"Vancouver Kingsway/Vancouver Kingsway","110","Vancouver",10,3,8,358
59038,"Vancouver Kingsway/Vancouver Kingsway","111","Vancouver",14,4,6,408
59038,"Vancouver Kingsway/Vancouver Kingsway","112","Vancouver",13,4,10,440
59038,"Vancouver Kingsway/Vancouver Kingsway","113","Vancouver",16,3,11,396
59038,"Vancouver Kingsway/Vancouver Kingsway","114","Vancouver",20,2,11,453
59038,"Vancouver Kingsway/Vancouver Kingsway","115","Vancouver",20,2,13,530
59038,"Vancouver Kingsway/Vancouver Kingsway","116","Vancouver",15,0,13,439
59038,"Vancouver Kingsway/Vancouver Kingsway","117","Vancouver",9,2,13,409
59038,"Vancouver Kingsway/Vancouver Kingsway","118","Vancouver",22,3,12,529
59038,"Vancouver Kingsway/Vancouver Kingsway","119","Vancouver",19,7,14,407
59038,"Vancouver Kingsway/Vancouver Kingsway","120","Vancouver",15,0,12,418
59038,"Vancouver Kingsway/Vancouver Kingsway","121","Vancouver",19,0,9,483
59038,"Vancouver Kingsway/Vancouver Kingsway","122","Vancouver",19,2,12,471
59038,"Vancouver Kingsway/Vancouver Kingsway","123","Vancouver",12,2,10,414
59038,"Vancouver Kingsway/Vancouver Kingsway","124","Vancouver",25,2,12,433
59038,"Vancouver Kingsway/Vancouver Kingsway","125","Vancouver",9,5,8,404
59038,"Vancouver Kingsway/Vancouver Kingsway","126","Vancouver",19,2,9,387
59038,"Vancouver Kingsway/Vancouver Kingsway","127","Vancouver",21,0,13,381
59038,"Vancouver Kingsway/Vancouver Kingsway","128","Vancouver",14,1,5,375
59038,"Vancouver Kingsway/Vancouver Kingsway","129","Vancouver",18,2,3,406
59038,"Vancouver Kingsway/Vancouver Kingsway","130","Vancouver",12,5,6,375
59038,"Vancouver Kingsway/Vancouver Kingsway","131","Vancouver",18,7,8,483
59038,"Vancouver Kingsway/Vancouver Kingsway","132","Vancouver",11,6,8,462
59038,"Vancouver Kingsway/Vancouver Kingsway","133","Vancouver",6,0,12,422
59038,"Vancouver Kingsway/Vancouver Kingsway","134","Vancouver",11,3,6,400
59038,"Vancouver Kingsway/Vancouver Kingsway","135","Vancouver",13,2,13,452
59038,"Vancouver Kingsway/Vancouver Kingsway","136","Vancouver",12,3,9,456
59038,"Vancouver Kingsway/Vancouver Kingsway","137","Vancouver",16,2,6,461
59038,"Vancouver Kingsway/Vancouver Kingsway","138","Vancouver",21,0,8,423
59038,"Vancouver Kingsway/Vancouver Kingsway","139","Vancouver",19,1,8,439
59038,"Vancouver Kingsway/Vancouver Kingsway","140","Vancouver",20,6,5,409
59038,"Vancouver Kingsway/Vancouver Kingsway","141","Vancouver",18,1,8,470
59038,"Vancouver Kingsway/Vancouver Kingsway","142","Vancouver",14,0,5,401
59038,"Vancouver Kingsway/Vancouver Kingsway","143","Vancouver",10,3,12,445
59038,"Vancouver Kingsway/Vancouver Kingsway","144","Vancouver",22,3,8,445
59038,"Vancouver Kingsway/Vancouver Kingsway","145","Vancouver",19,7,11,414
59038,"Vancouver Kingsway/Vancouver Kingsway","146","Vancouver",17,11,9,430
59038,"Vancouver Kingsway/Vancouver Kingsway","147","Vancouver",16,0,5,392
59038,"Vancouver Kingsway/Vancouver Kingsway","148","Vancouver",22,1,7,500
59038,"Vancouver Kingsway/Vancouver Kingsway","149","Vancouver",17,0,10,433
59038,"Vancouver Kingsway/Vancouver Kingsway","150","Vancouver",19,10,10,411
59038,"Vancouver Kingsway/Vancouver Kingsway","151","Vancouver",13,0,8,429
59038,"Vancouver Kingsway/Vancouver Kingsway","152","Vancouver",18,8,3,492
59038,"Vancouver Kingsway/Vancouver Kingsway","153","Vancouver",23,1,7,403
59038,"Vancouver Kingsway/Vancouver Kingsway","154","Vancouver",27,7,12,505
59038,"Vancouver Kingsway/Vancouver Kingsway","155","Vancouver",23,4,11,476
59038,"Vancouver Kingsway/Vancouver Kingsway","156","Vancouver",22,2,17,496
59038,"Vancouver Kingsway/Vancouver Kingsway","157","Vancouver",13,1,6,309
59038,"Vancouver Kingsway/Vancouver Kingsway","158","Vancouver",10,0,9,175
59038,"Vancouver Kingsway/Vancouver Kingsway","159","Vancouver",18,2,9,348
59038,"Vancouver Kingsway/Vancouver Kingsway","160","Vancouver",20,0,15,479
59038,"Vancouver Kingsway/Vancouver Kingsway","161","Vancouver",31,0,8,530
59038,"Vancouver Kingsway/Vancouver Kingsway","162","Vancouver",14,1,7,448
59038,"Vancouver Kingsway/Vancouver Kingsway","163","Vancouver",13,4,13,561
59038,"Vancouver Kingsway/Vancouver Kingsway","164","Vancouver",19,0,5,444
59038,"Vancouver Kingsway/Vancouver Kingsway","165","Vancouver",16,5,15,398
59038,"Vancouver Kingsway/Vancouver Kingsway","166","Vancouver",12,4,6,391
59038,"Vancouver Kingsway/Vancouver Kingsway","167","Vancouver",12,6,9,394
59038,"Vancouver Kingsway/Vancouver Kingsway","500","Mobile poll/Bureau itinérant",16,3,1,88
59038,"Vancouver Kingsway/Vancouver Kingsway","501","Mobile poll/Bureau itinérant",15,0,6,151
