﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35112,"Waterloo/Waterloo","1A","Waterloo",8,2,1,262
35112,"Waterloo/Waterloo","1B","Waterloo",15,1,1,282
35112,"Waterloo/Waterloo","2","Waterloo",9,1,4,421
35112,"Waterloo/Waterloo","3A","Waterloo",2,4,4,90
35112,"Waterloo/Waterloo","3B","Waterloo",6,0,5,250
35112,"Waterloo/Waterloo","4","Waterloo",8,4,9,387
35112,"Waterloo/Waterloo","5","Waterloo",6,1,1,308
35112,"Waterloo/Waterloo","6","Waterloo",5,10,4,295
35112,"Waterloo/Waterloo","7","Waterloo",6,1,7,402
35112,"Waterloo/Waterloo","8","Waterloo",10,5,3,482
35112,"Waterloo/Waterloo","9","Waterloo",6,2,0,322
35112,"Waterloo/Waterloo","10","Waterloo",13,0,9,479
35112,"Waterloo/Waterloo","11","Waterloo",13,2,9,408
35112,"Waterloo/Waterloo","12","Waterloo",5,0,7,306
35112,"Waterloo/Waterloo","13","Waterloo",4,0,3,292
35112,"Waterloo/Waterloo","14A","Waterloo",10,1,9,265
35112,"Waterloo/Waterloo","14B","Waterloo",5,3,8,260
35112,"Waterloo/Waterloo","15","Waterloo",3,0,6,323
35112,"Waterloo/Waterloo","16","Waterloo",5,0,10,435
35112,"Waterloo/Waterloo","17","Waterloo",5,2,6,436
35112,"Waterloo/Waterloo","18","Waterloo",11,2,7,446
35112,"Waterloo/Waterloo","19","Waterloo",0,0,8,328
35112,"Waterloo/Waterloo","20","Waterloo",3,0,6,362
35112,"Waterloo/Waterloo","21","Waterloo",7,2,10,446
35112,"Waterloo/Waterloo","22","Waterloo",6,3,5,409
35112,"Waterloo/Waterloo","23","Waterloo",5,3,5,317
35112,"Waterloo/Waterloo","24","Waterloo",10,1,5,408
35112,"Waterloo/Waterloo","25","Waterloo",13,1,11,456
35112,"Waterloo/Waterloo","26","Waterloo",2,3,0,270
35112,"Waterloo/Waterloo","27","Waterloo",19,1,16,388
35112,"Waterloo/Waterloo","28","Waterloo",22,5,8,499
35112,"Waterloo/Waterloo","29","Waterloo",9,4,4,393
35112,"Waterloo/Waterloo","30","Waterloo",9,1,6,429
35112,"Waterloo/Waterloo","31","Waterloo",15,7,8,390
35112,"Waterloo/Waterloo","32","Waterloo",10,0,10,370
35112,"Waterloo/Waterloo","33","Waterloo",8,2,7,374
35112,"Waterloo/Waterloo","34","Waterloo",18,0,9,446
35112,"Waterloo/Waterloo","35","Waterloo",21,0,10,476
35112,"Waterloo/Waterloo","36A","Waterloo",3,0,2,265
35112,"Waterloo/Waterloo","36B","Waterloo",3,3,4,256
35112,"Waterloo/Waterloo","37","Waterloo",12,7,1,408
35112,"Waterloo/Waterloo","38","Waterloo",5,1,10,465
35112,"Waterloo/Waterloo","39","Waterloo",4,1,6,330
35112,"Waterloo/Waterloo","40","Waterloo",24,5,17,470
35112,"Waterloo/Waterloo","41","Waterloo",10,1,5,410
35112,"Waterloo/Waterloo","42","Kitchener",8,1,4,378
35112,"Waterloo/Waterloo","43A","Kitchener",14,1,3,292
35112,"Waterloo/Waterloo","43B","Kitchener",7,1,1,267
35112,"Waterloo/Waterloo","44A","Kitchener",7,0,3,278
35112,"Waterloo/Waterloo","44B","Kitchener",7,1,3,274
35112,"Waterloo/Waterloo","45","Kitchener",13,1,6,500
35112,"Waterloo/Waterloo","46","Kitchener",13,1,11,473
35112,"Waterloo/Waterloo","47","Kitchener",8,2,10,438
35112,"Waterloo/Waterloo","48","Kitchener",18,0,5,306
35112,"Waterloo/Waterloo","49","Waterloo",18,2,15,400
35112,"Waterloo/Waterloo","50","Waterloo",13,4,5,459
35112,"Waterloo/Waterloo","51","Kitchener",6,0,2,377
35112,"Waterloo/Waterloo","52","Waterloo",11,2,7,443
35112,"Waterloo/Waterloo","53","Waterloo",13,4,4,474
35112,"Waterloo/Waterloo","54","Waterloo",11,0,5,319
35112,"Waterloo/Waterloo","55","Waterloo",6,1,7,335
35112,"Waterloo/Waterloo","56","Waterloo",13,2,4,433
35112,"Waterloo/Waterloo","57","Waterloo",6,1,4,318
35112,"Waterloo/Waterloo","58","Waterloo",30,2,16,457
35112,"Waterloo/Waterloo","59","Waterloo",29,1,16,421
35112,"Waterloo/Waterloo","60","Waterloo",54,4,25,507
35112,"Waterloo/Waterloo","61","Waterloo",15,2,13,432
35112,"Waterloo/Waterloo","62","Waterloo",12,1,10,429
35112,"Waterloo/Waterloo","63","Waterloo",9,0,2,319
35112,"Waterloo/Waterloo","64","Waterloo",8,0,3,439
35112,"Waterloo/Waterloo","65","Waterloo",13,1,9,418
35112,"Waterloo/Waterloo","66A","Waterloo",2,0,3,250
35112,"Waterloo/Waterloo","66B","Waterloo",2,1,11,254
35112,"Waterloo/Waterloo","67","Waterloo",8,0,2,382
35112,"Waterloo/Waterloo","68","Waterloo",8,2,11,468
35112,"Waterloo/Waterloo","69","Waterloo",11,1,11,433
35112,"Waterloo/Waterloo","70","Waterloo",8,0,5,479
35112,"Waterloo/Waterloo","71","Waterloo",6,2,1,409
35112,"Waterloo/Waterloo","72","Waterloo",6,0,2,459
35112,"Waterloo/Waterloo","73","Waterloo",12,0,9,303
35112,"Waterloo/Waterloo","74","Waterloo",15,0,8,370
35112,"Waterloo/Waterloo","75","Waterloo",28,2,9,488
35112,"Waterloo/Waterloo","76","Waterloo",16,4,11,444
35112,"Waterloo/Waterloo","77","Waterloo",12,3,9,455
35112,"Waterloo/Waterloo","78","Waterloo",10,1,6,277
35112,"Waterloo/Waterloo","79","Waterloo",7,0,5,281
35112,"Waterloo/Waterloo","80","Waterloo",301,0,49,626
35112,"Waterloo/Waterloo","81","Waterloo",181,1,39,465
35112,"Waterloo/Waterloo","82","Waterloo",59,2,31,397
35112,"Waterloo/Waterloo","83","Waterloo",160,1,39,498
35112,"Waterloo/Waterloo","84","Waterloo",26,2,10,361
35112,"Waterloo/Waterloo","85","Waterloo",14,1,11,418
35112,"Waterloo/Waterloo","86","Waterloo",24,0,19,455
35112,"Waterloo/Waterloo","87","Waterloo",73,4,25,494
35112,"Waterloo/Waterloo","88","Waterloo",10,1,9,409
35112,"Waterloo/Waterloo","89A","Waterloo",9,0,5,267
35112,"Waterloo/Waterloo","89B","Waterloo",9,2,6,258
35112,"Waterloo/Waterloo","90","Waterloo",25,1,16,348
35112,"Waterloo/Waterloo","91","Waterloo",0,0,4,304
35112,"Waterloo/Waterloo","92A","Waterloo",2,2,3,252
35112,"Waterloo/Waterloo","92B","Waterloo",7,0,7,270
35112,"Waterloo/Waterloo","93","Waterloo",48,1,11,413
35112,"Waterloo/Waterloo","94","Waterloo",274,2,35,594
35112,"Waterloo/Waterloo","95","Waterloo",136,1,32,467
35112,"Waterloo/Waterloo","96","Waterloo",38,1,7,442
35112,"Waterloo/Waterloo","97","Waterloo",53,0,29,450
35112,"Waterloo/Waterloo","98","Waterloo",17,1,6,343
35112,"Waterloo/Waterloo","99","Waterloo",10,2,9,311
35112,"Waterloo/Waterloo","100","Waterloo",15,5,6,365
35112,"Waterloo/Waterloo","101","Waterloo",11,2,10,373
35112,"Waterloo/Waterloo","102","Waterloo",20,2,16,436
35112,"Waterloo/Waterloo","103","Waterloo",11,0,5,358
35112,"Waterloo/Waterloo","104","Waterloo",10,0,10,278
35112,"Waterloo/Waterloo","105","Waterloo",18,1,12,437
35112,"Waterloo/Waterloo","106","Waterloo",25,1,13,429
35112,"Waterloo/Waterloo","107","Waterloo",16,1,18,427
35112,"Waterloo/Waterloo","108","Waterloo",14,1,5,417
35112,"Waterloo/Waterloo","109A","Waterloo",16,1,7,301
35112,"Waterloo/Waterloo","109B","Waterloo",11,2,8,302
35112,"Waterloo/Waterloo","110","Waterloo",10,1,12,449
35112,"Waterloo/Waterloo","111","Waterloo",12,0,12,366
35112,"Waterloo/Waterloo","112","Waterloo",25,1,12,356
35112,"Waterloo/Waterloo","113","Waterloo",8,1,9,390
35112,"Waterloo/Waterloo","114A","Waterloo",13,0,4,276
35112,"Waterloo/Waterloo","114B","Waterloo",16,1,4,291
35112,"Waterloo/Waterloo","115","Waterloo",231,1,30,498
35112,"Waterloo/Waterloo","116","Waterloo",339,2,40,585
35112,"Waterloo/Waterloo","117","Waterloo",133,0,32,348
35112,"Waterloo/Waterloo","118","Waterloo",383,1,52,509
35112,"Waterloo/Waterloo","119","Waterloo",7,1,4,481
35112,"Waterloo/Waterloo","120","Waterloo",27,0,11,425
35112,"Waterloo/Waterloo","121A","Waterloo",7,1,3,270
35112,"Waterloo/Waterloo","121B","Waterloo",7,1,1,277
35112,"Waterloo/Waterloo","122","Waterloo",5,2,3,373
35112,"Waterloo/Waterloo","123","Waterloo",10,1,19,459
35112,"Waterloo/Waterloo","124","Waterloo",6,0,10,468
35112,"Waterloo/Waterloo","125","Waterloo",9,1,9,426
35112,"Waterloo/Waterloo","126","Waterloo",11,2,3,346
35112,"Waterloo/Waterloo","127","Waterloo",8,3,1,421
35112,"Waterloo/Waterloo","128","Waterloo",4,0,6,433
35112,"Waterloo/Waterloo","129","Waterloo",7,1,2,409
35112,"Waterloo/Waterloo","130","Waterloo",17,0,10,453
35112,"Waterloo/Waterloo","131","Waterloo",3,1,6,423
35112,"Waterloo/Waterloo","132","Waterloo",10,0,9,394
35112,"Waterloo/Waterloo","133","Waterloo",15,0,14,406
35112,"Waterloo/Waterloo","134","Waterloo",18,3,16,369
35112,"Waterloo/Waterloo","135","Waterloo",13,5,7,467
35112,"Waterloo/Waterloo","136","Waterloo",22,3,9,494
35112,"Waterloo/Waterloo","137","Waterloo",9,4,9,440
35112,"Waterloo/Waterloo","138A","Waterloo",10,2,9,280
35112,"Waterloo/Waterloo","138B","Waterloo",6,1,4,254
35112,"Waterloo/Waterloo","139","Waterloo",8,1,10,353
35112,"Waterloo/Waterloo","140A","Waterloo",11,2,3,293
35112,"Waterloo/Waterloo","140B","Waterloo",1,1,4,302
35112,"Waterloo/Waterloo","141","Waterloo",4,1,6,398
35112,"Waterloo/Waterloo","142","Waterloo",12,0,18,470
35112,"Waterloo/Waterloo","143","Waterloo",14,4,7,425
35112,"Waterloo/Waterloo","144","Waterloo",5,4,8,378
35112,"Waterloo/Waterloo","145","Waterloo",6,1,5,375
35112,"Waterloo/Waterloo","146","Waterloo",13,8,9,398
35112,"Waterloo/Waterloo","147A","Waterloo",9,2,7,268
35112,"Waterloo/Waterloo","147B","Waterloo",3,2,6,271
35112,"Waterloo/Waterloo","148","Waterloo",19,5,8,424
35112,"Waterloo/Waterloo","149","Waterloo",22,3,6,450
35112,"Waterloo/Waterloo","150","Waterloo",16,2,8,459
35112,"Waterloo/Waterloo","151","Waterloo",6,0,3,334
35112,"Waterloo/Waterloo","152","Waterloo",7,0,8,404
35112,"Waterloo/Waterloo","153","Waterloo",18,1,9,413
35112,"Waterloo/Waterloo","154","Waterloo",7,1,10,461
35112,"Waterloo/Waterloo","155","Waterloo",2,4,9,356
35112,"Waterloo/Waterloo","156","Waterloo",46,2,24,519
35112,"Waterloo/Waterloo","157","Waterloo",24,2,13,276
35112,"Waterloo/Waterloo","158","Waterloo",40,1,11,420
35112,"Waterloo/Waterloo","159","Waterloo",24,0,12,330
35112,"Waterloo/Waterloo","160","Waterloo",38,7,23,346
35112,"Waterloo/Waterloo","161","Waterloo",58,3,17,493
35112,"Waterloo/Waterloo","162","Waterloo",21,1,12,451
35112,"Waterloo/Waterloo","163","Waterloo",10,6,14,474
35112,"Waterloo/Waterloo","164","Waterloo",13,1,11,360
35112,"Waterloo/Waterloo","165","Waterloo",41,0,14,386
35112,"Waterloo/Waterloo","166","Waterloo",48,1,16,324
35112,"Waterloo/Waterloo","167","Waterloo",6,0,7,273
35112,"Waterloo/Waterloo","168","Waterloo",9,0,5,427
35112,"Waterloo/Waterloo","169","Waterloo",19,1,9,395
35112,"Waterloo/Waterloo","170","Waterloo",1,1,5,280
35112,"Waterloo/Waterloo","171","Waterloo",12,0,8,421
35112,"Waterloo/Waterloo","172","Waterloo",6,1,2,319
35112,"Waterloo/Waterloo","173","Waterloo",8,0,4,342
35112,"Waterloo/Waterloo","174","Waterloo",1,0,4,333
35112,"Waterloo/Waterloo","175A","Waterloo",7,3,5,249
35112,"Waterloo/Waterloo","175B","Waterloo",8,2,6,282
35112,"Waterloo/Waterloo","176","Waterloo",10,2,8,473
35112,"Waterloo/Waterloo","177","Waterloo",6,1,7,487
35112,"Waterloo/Waterloo","178","Waterloo",6,0,8,394
35112,"Waterloo/Waterloo","179","Waterloo",2,3,9,378
35112,"Waterloo/Waterloo","180","Waterloo",5,2,5,321
35112,"Waterloo/Waterloo","181","Waterloo",4,0,7,329
35112,"Waterloo/Waterloo","182","Waterloo",6,2,7,440
35112,"Waterloo/Waterloo","183","Waterloo",16,2,7,431
35112,"Waterloo/Waterloo","184","Waterloo",10,1,7,481
35112,"Waterloo/Waterloo","185A","Waterloo",4,1,12,240
35112,"Waterloo/Waterloo","185B","Waterloo",7,0,3,265
35112,"Waterloo/Waterloo","186","Waterloo",9,3,10,480
35112,"Waterloo/Waterloo","187","Waterloo",6,0,5,337
35112,"Waterloo/Waterloo","188","Waterloo",9,1,6,304
35112,"Waterloo/Waterloo","189","Waterloo",8,0,4,293
35112,"Waterloo/Waterloo","190","Waterloo",3,1,6,284
35112,"Waterloo/Waterloo","191","Waterloo",6,1,8,472
35112,"Waterloo/Waterloo","192","Waterloo",3,2,5,286
35112,"Waterloo/Waterloo","193","Waterloo",476,3,41,665
35112,"Waterloo/Waterloo","400","Waterloo",68,5,26,296
35112,"Waterloo/Waterloo","500","Mobile poll/Bureau itinérant",31,1,3,209
35112,"Waterloo/Waterloo","501","Mobile poll/Bureau itinérant",12,0,2,191
35112,"Waterloo/Waterloo","502","Mobile poll/Bureau itinérant",10,1,2,141
35112,"Waterloo/Waterloo","503","Mobile poll/Bureau itinérant",16,1,8,257
35112,"Waterloo/Waterloo","504A","Mobile poll/Bureau itinérant",31,0,2,150
35112,"Waterloo/Waterloo","504B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500
