﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","1","Mississippi Mills",14,9,12,473
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","2","Mississippi Mills",13,2,6,412
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","3","Mississippi Mills",11,1,8,402
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","4","Mississippi Mills",20,2,9,470
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","5","Lanark",5,0,3,218
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","6","French Line",9,0,9,271
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","7","Mississippi Mills",9,2,4,415
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","8","Mississippi Mills",2,4,2,363
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","9","Mississippi Mills",31,2,12,711
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","10","Mississippi Mills",2,3,2,403
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","11","Mississippi Mills",9,0,10,352
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","12","Mississippi Mills",9,0,6,370
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","13","Mississippi Mills",5,0,7,373
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","14","Mississippi Mills",12,0,6,424
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","15","Mississippi Mills",11,1,8,364
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","16","Mississippi Mills",11,3,4,315
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","17","Mississippi Mills",16,4,15,445
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","18","Mississippi Mills",12,1,4,454
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","19","Mississippi Mills",10,1,6,397
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","20","Mississippi Mills",5,3,4,380
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","21","Mississippi Mills",7,4,7,392
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","22","Mississippi Mills",6,0,10,391
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","23","Mississippi Mills",14,3,8,480
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","24","Mississippi Mills",7,1,10,390
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","25","Mississippi Mills",14,3,9,542
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","26","Mississippi Mills",19,2,4,453
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","27","Ashton Station",11,0,10,342
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","28","Carleton Place",7,0,8,354
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","29","Carleton Place",5,3,10,294
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","30","Carleton Place",3,1,5,286
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","31","Carleton Place",14,5,11,389
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","32","Carleton Place",6,0,6,354
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","33","McDiarmid's Shore",6,1,5,209
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","34","Carleton Place",13,0,7,465
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","35","Carleton Place",10,4,10,426
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","36","Carleton Place",8,0,12,407
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","37","Carleton Place",18,1,11,440
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","38","Carleton Place",18,2,13,418
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","39","Carleton Place",12,0,5,398
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","40","Blacks Corners",21,6,7,544
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","41","Carleton Place",11,4,8,427
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","42","Blacks Corners",15,5,10,509
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","43","Ashton Station",6,2,4,292
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","44","Ashton Station",11,2,2,261
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","45","Carleton Place",11,3,7,274
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","46","Beckwith",14,2,8,299
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","47","Beckwith",4,2,5,309
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","48","Franktown",8,1,7,391
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","49","Franktown",8,2,0,314
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","50","Beckwith",10,0,9,443
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","51","Beckwith",16,0,4,330
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","52","Beckwith",4,1,3,302
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","53","Beckwith",13,1,14,485
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","54","Beckwith",20,3,7,479
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","55","Coleman's Shore",19,0,6,407
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","56","Carleton Place",10,2,10,397
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","57","Carleton Place",8,1,14,401
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","58","Carleton Place",18,2,9,418
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","59","Carleton Place",8,0,2,403
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","60","Carleton Place",7,4,6,426
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","61","Carleton Place",16,5,10,513
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","62","Innisville",10,3,9,367
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","63","Innisville",10,2,10,360
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","64","Lloyd",6,0,6,282
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","65","Lloyd",9,1,7,249
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","66","Lanark Highlands",16,1,4,283
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","67","Lanark Highlands",4,0,3,211
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","68","Lanark Highlands",10,1,7,415
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","69","Hopetown",9,3,6,442
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","70","Lanark Highlands",8,6,5,294
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","71","Lanark Highlands",4,1,7,345
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","72","Ferguson Falls",14,9,6,436
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","73","McNaughton Shore",5,3,8,309
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","74","Drummond",14,1,16,435
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","75","Drummond",6,3,4,316
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","76","Armstrongs Corners",0,2,4,336
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","77","Drummond Centre",5,1,10,432
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","78","Ferguson Falls",6,3,4,379
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","79","Montague",10,0,10,348
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","80","Numogate",8,2,9,364
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","81","Numogate",18,13,16,399
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","82","Kilmarnock",3,5,5,393
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","83","Nolans Corners",21,3,11,517
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","84","Montague",12,1,13,444
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","85","Kilmarnock",6,3,6,330
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","86","Smiths Falls",15,3,14,513
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","87","Smiths Falls",12,0,14,491
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","88","Smiths Falls",8,1,11,342
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","89","Smiths Falls",19,2,12,355
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","90","Smiths Falls",12,0,8,367
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","91","Smiths Falls",10,4,3,362
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","92","Smiths Falls",15,2,10,362
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","93","Smiths Falls",9,4,8,361
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","94","Smiths Falls",7,0,9,371
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","95","Smiths Falls",3,1,3,365
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","96","Smiths Falls",13,1,5,382
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","97","Glenview",11,4,9,440
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","98","North Elmsley",6,1,6,386
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","99","Drummond/North Elmsley",9,2,7,360
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","100","Port Elmsley",7,3,4,232
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","101","Perth",7,1,11,472
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","102","Perth",5,3,7,443
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","103","Perth",21,3,8,489
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","104","Perth",18,2,13,445
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","105A","Perth",8,0,8,454
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","105B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°503
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","106","Perth",4,5,5,464
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","107","Perth",3,0,13,453
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","108","Perth",9,0,6,441
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","109","Perth",13,1,9,381
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","110","Perth",9,0,6,406
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","111","Perth",4,2,8,378
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","112","Elmgrove",5,3,5,293
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","113","North Elmsley",10,2,8,373
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","114","Elmgrove",6,0,8,313
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","115","Elmgrove",5,1,6,362
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","116","Narrows Locks",6,1,8,383
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","117","Stanleyville",9,0,4,351
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","118","Narrows Locks",8,3,7,323
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","119","Elm Grove--Narrows Locks",7,1,3,236
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","120","Glen Tay",12,0,9,402
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","121","Scotch Line",8,0,4,362
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","122","Christie Lake",5,5,3,408
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","123","Fallbrook",3,1,5,263
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","124","Harper",9,4,5,352
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","125","Fallbrook",3,0,1,261
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","126","Brooke",1,1,6,263
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","127","Watsons Corners",5,1,2,368
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","128","Dalhousie Lake",10,3,10,359
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","129","North Sherbrooke",14,6,9,325
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","130","Clyde Forks",5,0,8,248
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","131","North Frontenac",7,0,3,381
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","132","North Frontenac",3,3,1,244
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","133","North Frontenac",5,1,5,216
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","134","North Frontenac",21,2,3,228
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","135","North Frontenac",16,1,5,342
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","136","Oso",13,2,8,408
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","137","Crow Lake",11,1,16,455
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","138","Maberly",14,2,3,321
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","139","Maberly",8,4,6,394
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","140","Bedford",21,2,5,370
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","141","Glendower",17,1,15,570
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","142","Olden",7,0,4,295
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","143","Oconto",4,1,5,439
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","144","Sharbot Lake",9,0,4,263
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","145","Kennebec",2,1,9,368
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","146","Arden",8,9,10,397
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","147","Parham",8,3,7,406
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","148","Hinchinbrooke",5,0,3,302
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","149","Godfrey",7,1,7,369
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","150","Piccadilly",10,0,6,464
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","151","South Frontenac",18,7,12,543
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","152","South Frontenac",9,2,3,405
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","153","Verona",9,0,7,211
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","154","Desert Lake",7,1,9,366
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","155","Perth Road Village",8,4,11,410
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","156","Perth Road Village",7,3,4,432
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","157","Loughborough",17,2,10,356
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","158","Keelerville",7,8,9,283
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","159","Keelerville",9,3,5,318
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","160","Battersea",8,1,8,289
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","161","South Frontenac",2,1,6,234
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","162","Kingston",9,4,4,339
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","163","Kingston",5,2,7,308
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","164","Kingston",4,0,2,370
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","165","South Frontenac",7,3,7,304
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","166","Milburn",10,2,2,309
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","167","Ida Hill",4,6,1,300
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","168","Ida Hill",6,4,4,266
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","169","Sunbury",8,0,5,341
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","170","South Frontenac",8,3,4,360
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","171","Inverary",15,1,10,356
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","172","Latimer",10,6,5,443
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","173","Latimer",10,1,7,335
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","174","Davidsons Beach",8,0,6,315
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","175","South Frontenac",10,2,7,391
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","176","Missouri",2,1,8,303
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","177","Missouri",8,0,9,330
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","178","South Frontenac",6,3,4,351
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","179","Raiton",7,0,4,373
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","180","Raiton",7,0,6,400
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","181","Raiton",10,0,4,488
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","182","Hartington",9,1,2,309
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","183","Harrowsmith",17,0,8,360
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","184","Harrowsmith",11,2,4,360
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","185","Petworth",10,2,11,424
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","186","Murvale",13,0,0,402
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","187","Murvale",11,1,6,353
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","188","Bellrock",9,3,8,350
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","189","Kingston",16,23,13,533
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","190","Kingston",3,12,9,363
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","191","Kingston",4,0,7,313
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","192","Kingston",8,1,8,406
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","193","Kingston",13,1,10,504
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","194","Kingston",12,4,5,406
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","195","Kingston",8,3,7,410
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","196","Kingston",10,1,4,407
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","197","Kingston",16,2,7,386
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","198","Kingston",7,0,15,426
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","199","Kingston",5,3,5,418
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","200","Kingston",8,3,5,427
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","201","South Frontenac",9,6,10,283
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","202","Sydenham",10,7,3,246
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","203","Smiths Falls",19,2,6,399
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","204","Smiths Falls",4,0,7,279
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","205","Smiths Falls",4,0,7,371
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","206","Smiths Falls",10,0,10,455
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","207","Smiths Falls",9,2,7,466
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","208","Smiths Falls",5,0,7,450
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","500A","Mobile poll/Bureau itinérant",3,0,1,242
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","500B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°501A
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","501A","Mobile poll/Bureau itinérant",8,0,1,152
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","501B","Mobile poll/Bureau itinérant",7,0,2,114
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","502","Mobile poll/Bureau itinérant",10,1,5,217
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","503","Mobile poll/Bureau itinérant",13,0,7,265
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","504A","Mobile poll/Bureau itinérant",3,0,0,287
35049,"Lanark--Frontenac--Kingston/Lanark--Frontenac--Kingston","504B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°503
