﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
11003,"Egmont/Egmont","1","Seacow Pond",5,1,6,353
11003,"Egmont/Egmont","2","Nail Pond",4,2,8,392
11003,"Egmont/Egmont","3","Judes Point",8,0,5,301
11003,"Egmont/Egmont","4","Tignish Corner",4,2,7,354
11003,"Egmont/Egmont","5","Profits Corner",5,2,5,290
11003,"Egmont/Egmont","6","St. Felix",10,6,11,392
11003,"Egmont/Egmont","7","Skinners Pond",9,0,4,326
11003,"Egmont/Egmont","8","Saint-Louis",10,1,9,335
11003,"Egmont/Egmont","9","Ebbsfleet",6,1,6,357
11003,"Egmont/Egmont","10","Montrose",12,1,3,388
11003,"Egmont/Egmont","11","Alberton East",7,1,4,436
11003,"Egmont/Egmont","12","Northport",7,4,11,409
11003,"Egmont/Egmont","13A","Alberton West",7,0,8,329
11003,"Egmont/Egmont","13B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500B
11003,"Egmont/Egmont","14","Alma",8,1,4,300
11003,"Egmont/Egmont","15","St. Lawrence",2,2,4,301
11003,"Egmont/Egmont","16","Brockton",11,2,8,333
11003,"Egmont/Egmont","17","Rosebank",3,7,5,337
11003,"Egmont/Egmont","18","Mill River",9,2,16,430
11003,"Egmont/Egmont","19","Howlan",4,2,5,366
11003,"Egmont/Egmont","20","Cascumpec",12,2,10,417
11003,"Egmont/Egmont","21","Conway",21,2,6,446
11003,"Egmont/Egmont","22","East Bideford",10,27,11,349
11003,"Egmont/Egmont","23","Lennox Island",11,2,2,239
11003,"Egmont/Egmont","24A","Port Hill",12,3,4,485
11003,"Egmont/Egmont","24B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500A
11003,"Egmont/Egmont","25","Enmore",8,6,6,410
11003,"Egmont/Egmont","26","Glengarry",8,0,0,307
11003,"Egmont/Egmont","27","O'Leary North",4,0,4,364
11003,"Egmont/Egmont","28","Coleman",7,1,5,276
11003,"Egmont/Egmont","29","Portage",8,1,5,349
11003,"Egmont/Egmont","30","Hebron",2,4,2,356
11003,"Egmont/Egmont","31","O'Leary South",8,0,3,334
11003,"Egmont/Egmont","32","West Cape",1,4,5,321
11003,"Egmont/Egmont","33","Birch Hill",10,1,6,239
11003,"Egmont/Egmont","34","Cross River",9,0,4,253
11003,"Egmont/Egmont","35","Central Lot 16",8,0,9,321
11003,"Egmont/Egmont","36","Slemon Park",9,5,32,487
11003,"Egmont/Egmont","37","Sherbrooke",8,1,7,319
11003,"Egmont/Egmont","38","Summerside",0,3,9,366
11003,"Egmont/Egmont","39","Summerside",6,0,4,289
11003,"Egmont/Egmont","40","Summerside",10,1,7,459
11003,"Egmont/Egmont","41","Summerside",8,0,11,341
11003,"Egmont/Egmont","42","Summerside",7,1,8,371
11003,"Egmont/Egmont","43","Summerside",10,3,11,413
11003,"Egmont/Egmont","44","Summerside",9,1,9,326
11003,"Egmont/Egmont","45","Summerside",16,1,8,399
11003,"Egmont/Egmont","46","Summerside",10,0,6,296
11003,"Egmont/Egmont","47","Summerside",3,1,4,439
11003,"Egmont/Egmont","48A","Summerside",2,1,11,343
11003,"Egmont/Egmont","48B","Summerside",6,0,10,361
11003,"Egmont/Egmont","49","Summerside",5,1,11,358
11003,"Egmont/Egmont","50","Summerside",9,2,11,452
11003,"Egmont/Egmont","51","Summerside",18,1,10,441
11003,"Egmont/Egmont","52","Linkletter",6,0,4,383
11003,"Egmont/Egmont","53","Summerside",8,1,9,410
11003,"Egmont/Egmont","54","Summerside",6,1,5,392
11003,"Egmont/Egmont","55","Miscouche North",5,3,5,430
11003,"Egmont/Egmont","56","Miscouche South",9,0,5,394
11003,"Egmont/Egmont","57","Summerside",9,0,5,365
11003,"Egmont/Egmont","58","Summerside",12,4,12,447
11003,"Egmont/Egmont","59","Summerside",6,0,9,356
11003,"Egmont/Egmont","60","Summerside",4,0,6,415
11003,"Egmont/Egmont","61","Summerside",11,0,6,375
11003,"Egmont/Egmont","62","Summerside",9,0,12,447
11003,"Egmont/Egmont","63","Summerside",10,0,10,437
11003,"Egmont/Egmont","64","Summerside",13,0,19,338
11003,"Egmont/Egmont","65","Summerside",13,0,17,334
11003,"Egmont/Egmont","66","Summerside",21,1,14,395
11003,"Egmont/Egmont","67A","Summerside",14,0,10,300
11003,"Egmont/Egmont","67B","Summerside",9,0,1,308
11003,"Egmont/Egmont","68","St. Nicholas",7,1,7,251
11003,"Egmont/Egmont","69","Wellington",10,4,8,378
11003,"Egmont/Egmont","70","St. Philip",7,0,1,347
11003,"Egmont/Egmont","71","Urbainville",9,1,7,382
11003,"Egmont/Egmont","72","Maximeville",12,0,2,393
11003,"Egmont/Egmont","73","Union Corner",0,6,6,354
11003,"Egmont/Egmont","500A","Mobile poll/Bureau itinérant",1,0,0,119
11003,"Egmont/Egmont","500B","Mobile poll/Bureau itinérant",3,0,1,133
11003,"Egmont/Egmont","501","Mobile poll/Bureau itinérant",9,1,2,290
