﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35035,"Hamilton Centre/Hamilton-Centre","1","Hamilton",19,5,15,396
35035,"Hamilton Centre/Hamilton-Centre","2","Hamilton",19,5,11,440
35035,"Hamilton Centre/Hamilton-Centre","3","Hamilton",17,3,6,353
35035,"Hamilton Centre/Hamilton-Centre","4","Hamilton",13,1,13,472
35035,"Hamilton Centre/Hamilton-Centre","5","Hamilton",18,2,5,341
35035,"Hamilton Centre/Hamilton-Centre","6","Hamilton",9,0,9,329
35035,"Hamilton Centre/Hamilton-Centre","7","Hamilton",16,1,9,418
35035,"Hamilton Centre/Hamilton-Centre","8","Hamilton",14,0,9,410
35035,"Hamilton Centre/Hamilton-Centre","9","Hamilton",8,1,9,413
35035,"Hamilton Centre/Hamilton-Centre","10","Hamilton",14,0,16,442
35035,"Hamilton Centre/Hamilton-Centre","11","Hamilton",12,0,3,390
35035,"Hamilton Centre/Hamilton-Centre","12","Hamilton",9,1,13,397
35035,"Hamilton Centre/Hamilton-Centre","13","Hamilton",7,2,9,451
35035,"Hamilton Centre/Hamilton-Centre","14","Hamilton",21,8,13,390
35035,"Hamilton Centre/Hamilton-Centre","15","Hamilton",19,5,8,393
35035,"Hamilton Centre/Hamilton-Centre","16","Hamilton",25,2,13,396
35035,"Hamilton Centre/Hamilton-Centre","17","Hamilton",15,5,12,468
35035,"Hamilton Centre/Hamilton-Centre","18","Hamilton",11,2,14,372
35035,"Hamilton Centre/Hamilton-Centre","19","Hamilton",24,0,8,376
35035,"Hamilton Centre/Hamilton-Centre","20","Hamilton",13,2,8,433
35035,"Hamilton Centre/Hamilton-Centre","21","Hamilton",16,2,9,333
35035,"Hamilton Centre/Hamilton-Centre","22","Hamilton",12,1,9,393
35035,"Hamilton Centre/Hamilton-Centre","23","Hamilton",21,3,10,427
35035,"Hamilton Centre/Hamilton-Centre","24","Hamilton",18,0,8,422
35035,"Hamilton Centre/Hamilton-Centre","25","Hamilton",22,2,12,361
35035,"Hamilton Centre/Hamilton-Centre","26","Hamilton",15,0,15,376
35035,"Hamilton Centre/Hamilton-Centre","27","Hamilton",29,0,16,393
35035,"Hamilton Centre/Hamilton-Centre","28","Hamilton",25,1,17,362
35035,"Hamilton Centre/Hamilton-Centre","29","Hamilton",30,4,20,428
35035,"Hamilton Centre/Hamilton-Centre","30","Hamilton",13,2,12,336
35035,"Hamilton Centre/Hamilton-Centre","31","Hamilton",23,1,22,361
35035,"Hamilton Centre/Hamilton-Centre","32","Hamilton",18,0,9,449
35035,"Hamilton Centre/Hamilton-Centre","33","Hamilton",25,0,9,335
35035,"Hamilton Centre/Hamilton-Centre","34","Hamilton",19,1,17,336
35035,"Hamilton Centre/Hamilton-Centre","35","Hamilton",22,1,16,418
35035,"Hamilton Centre/Hamilton-Centre","36","Hamilton",21,0,6,374
35035,"Hamilton Centre/Hamilton-Centre","37","Hamilton",20,0,6,363
35035,"Hamilton Centre/Hamilton-Centre","38","Hamilton",22,1,16,442
35035,"Hamilton Centre/Hamilton-Centre","39","Hamilton",11,1,9,414
35035,"Hamilton Centre/Hamilton-Centre","40","Hamilton",11,1,6,446
35035,"Hamilton Centre/Hamilton-Centre","41","Hamilton",16,5,7,456
35035,"Hamilton Centre/Hamilton-Centre","42","Hamilton",11,0,12,415
35035,"Hamilton Centre/Hamilton-Centre","43","Hamilton",10,1,2,433
35035,"Hamilton Centre/Hamilton-Centre","44","Hamilton",14,1,6,303
35035,"Hamilton Centre/Hamilton-Centre","45","Hamilton",8,0,4,276
35035,"Hamilton Centre/Hamilton-Centre","46","Hamilton",12,3,11,397
35035,"Hamilton Centre/Hamilton-Centre","47","Hamilton",7,0,8,363
35035,"Hamilton Centre/Hamilton-Centre","48","Hamilton",25,4,19,458
35035,"Hamilton Centre/Hamilton-Centre","49","Hamilton",22,0,16,467
35035,"Hamilton Centre/Hamilton-Centre","50","Hamilton",5,5,6,326
35035,"Hamilton Centre/Hamilton-Centre","51","Hamilton",29,3,12,533
35035,"Hamilton Centre/Hamilton-Centre","52","Hamilton",25,1,7,409
35035,"Hamilton Centre/Hamilton-Centre","53","Hamilton",18,2,18,400
35035,"Hamilton Centre/Hamilton-Centre","54","Hamilton",16,3,4,387
35035,"Hamilton Centre/Hamilton-Centre","55","Hamilton",41,1,12,252
35035,"Hamilton Centre/Hamilton-Centre","56","Hamilton",16,1,5,398
35035,"Hamilton Centre/Hamilton-Centre","57","Hamilton",23,0,20,379
35035,"Hamilton Centre/Hamilton-Centre","58","Hamilton",30,1,21,400
35035,"Hamilton Centre/Hamilton-Centre","59","Hamilton",22,0,10,336
35035,"Hamilton Centre/Hamilton-Centre","60","Hamilton",6,0,7,125
35035,"Hamilton Centre/Hamilton-Centre","61","Hamilton",9,0,5,278
35035,"Hamilton Centre/Hamilton-Centre","62","Hamilton",27,0,12,309
35035,"Hamilton Centre/Hamilton-Centre","63","Hamilton",30,3,19,408
35035,"Hamilton Centre/Hamilton-Centre","64","Hamilton",8,3,2,296
35035,"Hamilton Centre/Hamilton-Centre","65","Hamilton",25,1,19,440
35035,"Hamilton Centre/Hamilton-Centre","66","Hamilton",25,0,9,382
35035,"Hamilton Centre/Hamilton-Centre","67","Hamilton",20,2,14,406
35035,"Hamilton Centre/Hamilton-Centre","68","Hamilton",24,0,12,342
35035,"Hamilton Centre/Hamilton-Centre","69","Hamilton",17,3,7,291
35035,"Hamilton Centre/Hamilton-Centre","70","Hamilton",3,0,9,351
35035,"Hamilton Centre/Hamilton-Centre","71","Hamilton",12,2,7,322
35035,"Hamilton Centre/Hamilton-Centre","72","Hamilton",12,0,11,341
35035,"Hamilton Centre/Hamilton-Centre","73","Hamilton",24,3,12,417
35035,"Hamilton Centre/Hamilton-Centre","74","Hamilton",22,1,16,398
35035,"Hamilton Centre/Hamilton-Centre","75","Hamilton",19,4,14,404
35035,"Hamilton Centre/Hamilton-Centre","76","Hamilton",17,2,9,224
35035,"Hamilton Centre/Hamilton-Centre","77","Hamilton",4,1,7,345
35035,"Hamilton Centre/Hamilton-Centre","78","Hamilton",6,1,5,325
35035,"Hamilton Centre/Hamilton-Centre","79","Hamilton",22,2,11,281
35035,"Hamilton Centre/Hamilton-Centre","80","Hamilton",6,3,9,288
35035,"Hamilton Centre/Hamilton-Centre","81","Hamilton",21,1,16,404
35035,"Hamilton Centre/Hamilton-Centre","82","Hamilton",19,3,14,329
35035,"Hamilton Centre/Hamilton-Centre","83","Hamilton",14,1,13,403
35035,"Hamilton Centre/Hamilton-Centre","84","Hamilton",10,0,11,342
35035,"Hamilton Centre/Hamilton-Centre","85","Hamilton",14,1,15,401
35035,"Hamilton Centre/Hamilton-Centre","86","Hamilton",27,1,22,374
35035,"Hamilton Centre/Hamilton-Centre","87","Hamilton",17,0,11,322
35035,"Hamilton Centre/Hamilton-Centre","88","Hamilton",19,1,14,333
35035,"Hamilton Centre/Hamilton-Centre","89","Hamilton",16,1,18,376
35035,"Hamilton Centre/Hamilton-Centre","90","Hamilton",12,1,2,103
35035,"Hamilton Centre/Hamilton-Centre","91","Hamilton",20,0,14,357
35035,"Hamilton Centre/Hamilton-Centre","92","Hamilton",21,5,17,420
35035,"Hamilton Centre/Hamilton-Centre","93","Hamilton",14,1,7,367
35035,"Hamilton Centre/Hamilton-Centre","94","Hamilton",18,3,22,437
35035,"Hamilton Centre/Hamilton-Centre","95","Hamilton",11,3,8,359
35035,"Hamilton Centre/Hamilton-Centre","96","Hamilton",29,1,15,427
35035,"Hamilton Centre/Hamilton-Centre","97","Hamilton",22,0,13,420
35035,"Hamilton Centre/Hamilton-Centre","98","Hamilton",18,1,13,430
35035,"Hamilton Centre/Hamilton-Centre","99","Hamilton",15,2,6,344
35035,"Hamilton Centre/Hamilton-Centre","100","Hamilton",21,0,16,475
35035,"Hamilton Centre/Hamilton-Centre","101","Hamilton",15,1,8,376
35035,"Hamilton Centre/Hamilton-Centre","102","Hamilton",20,1,11,364
35035,"Hamilton Centre/Hamilton-Centre","103","Hamilton",2,1,12,347
35035,"Hamilton Centre/Hamilton-Centre","104","Hamilton",21,1,19,410
35035,"Hamilton Centre/Hamilton-Centre","105","Hamilton",27,2,18,387
35035,"Hamilton Centre/Hamilton-Centre","106","Hamilton",20,0,18,346
35035,"Hamilton Centre/Hamilton-Centre","107","Hamilton",20,1,16,412
35035,"Hamilton Centre/Hamilton-Centre","108","Hamilton",35,0,11,507
35035,"Hamilton Centre/Hamilton-Centre","109","Hamilton",10,1,12,399
35035,"Hamilton Centre/Hamilton-Centre","110","Hamilton",17,0,10,383
35035,"Hamilton Centre/Hamilton-Centre","111","Hamilton",37,5,14,458
35035,"Hamilton Centre/Hamilton-Centre","112","Hamilton",21,2,16,396
35035,"Hamilton Centre/Hamilton-Centre","113","Hamilton",26,0,12,433
35035,"Hamilton Centre/Hamilton-Centre","114","Hamilton",19,2,15,418
35035,"Hamilton Centre/Hamilton-Centre","115","Hamilton",18,1,14,361
35035,"Hamilton Centre/Hamilton-Centre","116","Hamilton",24,3,9,371
35035,"Hamilton Centre/Hamilton-Centre","117","Hamilton",18,1,10,344
35035,"Hamilton Centre/Hamilton-Centre","118","Hamilton",12,1,12,407
35035,"Hamilton Centre/Hamilton-Centre","119","Hamilton",20,1,13,404
35035,"Hamilton Centre/Hamilton-Centre","120","Hamilton",16,5,7,384
35035,"Hamilton Centre/Hamilton-Centre","121","Hamilton",12,0,3,437
35035,"Hamilton Centre/Hamilton-Centre","122","Hamilton",9,2,6,374
35035,"Hamilton Centre/Hamilton-Centre","123","Hamilton",13,4,12,376
35035,"Hamilton Centre/Hamilton-Centre","124","Hamilton",10,0,8,379
35035,"Hamilton Centre/Hamilton-Centre","125","Hamilton",20,1,10,406
35035,"Hamilton Centre/Hamilton-Centre","126","Hamilton",21,3,14,392
35035,"Hamilton Centre/Hamilton-Centre","127","Hamilton",23,1,10,422
35035,"Hamilton Centre/Hamilton-Centre","128","Hamilton",21,0,9,395
35035,"Hamilton Centre/Hamilton-Centre","129","Hamilton",11,1,8,427
35035,"Hamilton Centre/Hamilton-Centre","130","Hamilton",11,1,7,398
35035,"Hamilton Centre/Hamilton-Centre","131","Hamilton",25,2,8,408
35035,"Hamilton Centre/Hamilton-Centre","132","Hamilton",23,0,9,442
35035,"Hamilton Centre/Hamilton-Centre","133","Hamilton",14,3,7,470
35035,"Hamilton Centre/Hamilton-Centre","134","Hamilton",17,7,8,401
35035,"Hamilton Centre/Hamilton-Centre","135","Hamilton",14,2,10,446
35035,"Hamilton Centre/Hamilton-Centre","136","Hamilton",9,0,7,386
35035,"Hamilton Centre/Hamilton-Centre","137","Hamilton",17,2,6,455
35035,"Hamilton Centre/Hamilton-Centre","138","Hamilton",16,1,10,479
35035,"Hamilton Centre/Hamilton-Centre","139","Hamilton",17,2,9,438
35035,"Hamilton Centre/Hamilton-Centre","140","Hamilton",18,0,16,454
35035,"Hamilton Centre/Hamilton-Centre","141","Hamilton",23,5,12,538
35035,"Hamilton Centre/Hamilton-Centre","142","Hamilton",14,2,11,350
35035,"Hamilton Centre/Hamilton-Centre","143","Hamilton",18,0,7,391
35035,"Hamilton Centre/Hamilton-Centre","144","Hamilton",18,1,6,435
35035,"Hamilton Centre/Hamilton-Centre","145","Hamilton",12,0,3,387
35035,"Hamilton Centre/Hamilton-Centre","146","Hamilton",16,2,11,446
35035,"Hamilton Centre/Hamilton-Centre","147","Hamilton",8,1,11,464
35035,"Hamilton Centre/Hamilton-Centre","148","Hamilton",13,4,8,423
35035,"Hamilton Centre/Hamilton-Centre","149","Hamilton",12,8,6,445
35035,"Hamilton Centre/Hamilton-Centre","150","Hamilton",18,1,8,404
35035,"Hamilton Centre/Hamilton-Centre","151","Hamilton",15,3,6,455
35035,"Hamilton Centre/Hamilton-Centre","152","Hamilton",15,3,6,448
35035,"Hamilton Centre/Hamilton-Centre","153","Hamilton",15,2,2,425
35035,"Hamilton Centre/Hamilton-Centre","154","Hamilton",14,1,4,418
35035,"Hamilton Centre/Hamilton-Centre","155","Hamilton",11,3,6,395
35035,"Hamilton Centre/Hamilton-Centre","156","Hamilton",17,1,11,445
35035,"Hamilton Centre/Hamilton-Centre","157","Hamilton",1,0,8,374
35035,"Hamilton Centre/Hamilton-Centre","158","Hamilton",23,0,11,475
35035,"Hamilton Centre/Hamilton-Centre","159","Hamilton",18,3,16,454
35035,"Hamilton Centre/Hamilton-Centre","160","Hamilton",11,0,16,308
35035,"Hamilton Centre/Hamilton-Centre","161","Hamilton",12,0,10,259
35035,"Hamilton Centre/Hamilton-Centre","162","Hamilton",33,3,15,438
35035,"Hamilton Centre/Hamilton-Centre","163","Hamilton",9,1,10,360
35035,"Hamilton Centre/Hamilton-Centre","164","Hamilton",18,1,13,448
35035,"Hamilton Centre/Hamilton-Centre","165","Hamilton",8,0,11,409
35035,"Hamilton Centre/Hamilton-Centre","166","Hamilton",9,1,11,323
35035,"Hamilton Centre/Hamilton-Centre","167","Hamilton",11,2,8,382
35035,"Hamilton Centre/Hamilton-Centre","168","Hamilton",15,1,13,366
35035,"Hamilton Centre/Hamilton-Centre","169","Hamilton",15,5,8,364
35035,"Hamilton Centre/Hamilton-Centre","170","Hamilton",17,1,11,341
35035,"Hamilton Centre/Hamilton-Centre","171","Hamilton",8,3,10,368
35035,"Hamilton Centre/Hamilton-Centre","172","Hamilton",12,0,4,399
35035,"Hamilton Centre/Hamilton-Centre","400","Hamilton",8,4,4,156
35035,"Hamilton Centre/Hamilton-Centre","401","Hamilton",26,1,6,302
35035,"Hamilton Centre/Hamilton-Centre","402","Hamilton",20,5,5,333
35035,"Hamilton Centre/Hamilton-Centre","403","Hamilton",35,0,13,292
35035,"Hamilton Centre/Hamilton-Centre","404","Hamilton",18,0,6,374
35035,"Hamilton Centre/Hamilton-Centre","500","Mobile poll/Bureau itinérant",17,1,2,102
35035,"Hamilton Centre/Hamilton-Centre","501","Mobile poll/Bureau itinérant",13,0,6,161
35035,"Hamilton Centre/Hamilton-Centre","502","Mobile poll/Bureau itinérant",9,0,3,99
35035,"Hamilton Centre/Hamilton-Centre","503","Mobile poll/Bureau itinérant",9,0,4,107
35035,"Hamilton Centre/Hamilton-Centre","504","Mobile poll/Bureau itinérant",2,0,5,63
35035,"Hamilton Centre/Hamilton-Centre","505","Mobile poll/Bureau itinérant",13,1,5,139
35035,"Hamilton Centre/Hamilton-Centre","506","Mobile poll/Bureau itinérant",21,0,6,111
35035,"Hamilton Centre/Hamilton-Centre","507","Mobile poll/Bureau itinérant",0,0,3,127
35035,"Hamilton Centre/Hamilton-Centre","508","Mobile poll/Bureau itinérant",19,1,5,207
