﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35013,"Brantford--Brant/Brantford--Brant","1","Brant",20,2,11,548
35013,"Brantford--Brant/Brantford--Brant","2","Brant",7,1,6,398
35013,"Brantford--Brant/Brantford--Brant","3","Brant",5,2,6,427
35013,"Brantford--Brant/Brantford--Brant","4","Brant",11,2,14,494
35013,"Brantford--Brant/Brantford--Brant","5","Brant",5,1,7,427
35013,"Brantford--Brant/Brantford--Brant","6","Brant",16,1,6,431
35013,"Brantford--Brant/Brantford--Brant","7","Brant",12,2,11,420
35013,"Brantford--Brant/Brantford--Brant","8","Brant",8,2,10,476
35013,"Brantford--Brant/Brantford--Brant","9","Brant",12,1,11,448
35013,"Brantford--Brant/Brantford--Brant","10","Brant",5,0,5,379
35013,"Brantford--Brant/Brantford--Brant","11","Brant",11,3,6,538
35013,"Brantford--Brant/Brantford--Brant","12","Brantford",4,0,6,358
35013,"Brantford--Brant/Brantford--Brant","13","Brantford",4,2,3,324
35013,"Brantford--Brant/Brantford--Brant","14","Brantford",2,0,6,329
35013,"Brantford--Brant/Brantford--Brant","15","Brantford",17,1,4,429
35013,"Brantford--Brant/Brantford--Brant","16","Brantford",12,4,6,433
35013,"Brantford--Brant/Brantford--Brant","17","Brantford",6,3,4,347
35013,"Brantford--Brant/Brantford--Brant","18","Brantford",7,3,5,341
35013,"Brantford--Brant/Brantford--Brant","19","Brantford",3,4,6,320
35013,"Brantford--Brant/Brantford--Brant","20","Brantford",21,0,16,478
35013,"Brantford--Brant/Brantford--Brant","21","Brantford",5,4,5,335
35013,"Brantford--Brant/Brantford--Brant","22","Brantford",7,4,9,499
35013,"Brantford--Brant/Brantford--Brant","23","Brantford",11,0,3,416
35013,"Brantford--Brant/Brantford--Brant","24","Brantford",13,0,7,424
35013,"Brantford--Brant/Brantford--Brant","25","Brantford",7,3,7,438
35013,"Brantford--Brant/Brantford--Brant","26","Brantford",7,1,8,386
35013,"Brantford--Brant/Brantford--Brant","27","Brantford",4,0,2,394
35013,"Brantford--Brant/Brantford--Brant","28","Brantford",12,1,5,373
35013,"Brantford--Brant/Brantford--Brant","29","Brantford",6,0,1,314
35013,"Brantford--Brant/Brantford--Brant","30","Brantford",7,2,9,409
35013,"Brantford--Brant/Brantford--Brant","31","Brantford",8,1,5,353
35013,"Brantford--Brant/Brantford--Brant","32","Brantford",10,1,5,411
35013,"Brantford--Brant/Brantford--Brant","33","Brantford",8,0,5,404
35013,"Brantford--Brant/Brantford--Brant","34","Brant",8,1,11,459
35013,"Brantford--Brant/Brantford--Brant","35","Brant",3,1,6,431
35013,"Brantford--Brant/Brantford--Brant","36","Brantford",4,1,3,464
35013,"Brantford--Brant/Brantford--Brant","37","Brantford",5,1,5,444
35013,"Brantford--Brant/Brantford--Brant","38","Brant",18,0,6,412
35013,"Brantford--Brant/Brantford--Brant","39","Brant",4,2,6,436
35013,"Brantford--Brant/Brantford--Brant","40","Brant",12,0,3,447
35013,"Brantford--Brant/Brantford--Brant","41","Brant",12,1,6,440
35013,"Brantford--Brant/Brantford--Brant","42","Brant",8,4,7,446
35013,"Brantford--Brant/Brantford--Brant","43","Brant",4,0,10,413
35013,"Brantford--Brant/Brantford--Brant","44","Brant",0,4,8,366
35013,"Brantford--Brant/Brantford--Brant","45","Brant",4,7,5,394
35013,"Brantford--Brant/Brantford--Brant","46","Brant",9,3,10,455
35013,"Brantford--Brant/Brantford--Brant","47","Brant",8,1,12,518
35013,"Brantford--Brant/Brantford--Brant","48","Brant",5,2,2,481
35013,"Brantford--Brant/Brantford--Brant","49","Brant",15,1,13,383
35013,"Brantford--Brant/Brantford--Brant","50","Brant",10,0,4,372
35013,"Brantford--Brant/Brantford--Brant","51","Brant",6,0,5,439
35013,"Brantford--Brant/Brantford--Brant","52","Brant",11,0,3,413
35013,"Brantford--Brant/Brantford--Brant","53","Brant",9,0,9,354
35013,"Brantford--Brant/Brantford--Brant","54","Brant",2,3,5,342
35013,"Brantford--Brant/Brantford--Brant","55","Brant",4,2,5,425
35013,"Brantford--Brant/Brantford--Brant","56","Brant",10,2,7,527
35013,"Brantford--Brant/Brantford--Brant","57","Brant",13,1,3,507
35013,"Brantford--Brant/Brantford--Brant","58","Brant",4,5,7,437
35013,"Brantford--Brant/Brantford--Brant","59","Brant",10,0,9,480
35013,"Brantford--Brant/Brantford--Brant","60","Brantford",9,2,6,451
35013,"Brantford--Brant/Brantford--Brant","61","Brantford",9,1,7,447
35013,"Brantford--Brant/Brantford--Brant","62","Brantford",9,3,8,444
35013,"Brantford--Brant/Brantford--Brant","63","Brantford",7,3,4,466
35013,"Brantford--Brant/Brantford--Brant","64","Brantford",12,2,6,468
35013,"Brantford--Brant/Brantford--Brant","65","Brantford",7,2,4,374
35013,"Brantford--Brant/Brantford--Brant","66","Brantford",6,2,10,376
35013,"Brantford--Brant/Brantford--Brant","67","Brantford",10,1,4,368
35013,"Brantford--Brant/Brantford--Brant","68","Brantford",3,0,7,441
35013,"Brantford--Brant/Brantford--Brant","69","Brantford",7,0,7,426
35013,"Brantford--Brant/Brantford--Brant","70","Brantford",5,0,6,474
35013,"Brantford--Brant/Brantford--Brant","71","Brantford",7,0,4,417
35013,"Brantford--Brant/Brantford--Brant","72","Brantford",10,3,8,464
35013,"Brantford--Brant/Brantford--Brant","73","Brantford",8,0,7,441
35013,"Brantford--Brant/Brantford--Brant","74","Brantford",4,0,4,164
35013,"Brantford--Brant/Brantford--Brant","75","Brantford",4,0,4,292
35013,"Brantford--Brant/Brantford--Brant","76","Brantford",8,1,4,406
35013,"Brantford--Brant/Brantford--Brant","77","Brantford",9,2,7,420
35013,"Brantford--Brant/Brantford--Brant","78","Brantford",5,1,3,396
35013,"Brantford--Brant/Brantford--Brant","79","Brantford",3,1,1,370
35013,"Brantford--Brant/Brantford--Brant","80","Brantford",4,0,3,352
35013,"Brantford--Brant/Brantford--Brant","81","Brantford",8,1,3,337
35013,"Brantford--Brant/Brantford--Brant","82","Brantford",2,1,3,378
35013,"Brantford--Brant/Brantford--Brant","83","Brantford",18,2,12,512
35013,"Brantford--Brant/Brantford--Brant","84","Brantford",4,3,7,332
35013,"Brantford--Brant/Brantford--Brant","85","Brantford",3,0,6,308
35013,"Brantford--Brant/Brantford--Brant","86","Brantford",9,1,3,354
35013,"Brantford--Brant/Brantford--Brant","87","Brantford",15,2,7,436
35013,"Brantford--Brant/Brantford--Brant","88","Brantford",12,1,5,373
35013,"Brantford--Brant/Brantford--Brant","89","Brantford",1,2,7,342
35013,"Brantford--Brant/Brantford--Brant","90","Brantford",3,0,2,361
35013,"Brantford--Brant/Brantford--Brant","91","Brantford",19,1,9,658
35013,"Brantford--Brant/Brantford--Brant","92","Brantford",1,0,1,86
35013,"Brantford--Brant/Brantford--Brant","93","Brant",7,2,9,507
35013,"Brantford--Brant/Brantford--Brant","94","Brant",11,1,5,471
35013,"Brantford--Brant/Brantford--Brant","95","Brantford",13,4,10,580
35013,"Brantford--Brant/Brantford--Brant","96","Brantford",9,2,12,460
35013,"Brantford--Brant/Brantford--Brant","97","Brantford",18,5,9,469
35013,"Brantford--Brant/Brantford--Brant","98","Brantford",16,1,7,510
35013,"Brantford--Brant/Brantford--Brant","99","Brantford",12,2,7,529
35013,"Brantford--Brant/Brantford--Brant","100","Brantford",10,0,8,427
35013,"Brantford--Brant/Brantford--Brant","101","Brantford",16,6,11,465
35013,"Brantford--Brant/Brantford--Brant","102","Brantford",3,3,9,400
35013,"Brantford--Brant/Brantford--Brant","103","Brantford",4,0,0,359
35013,"Brantford--Brant/Brantford--Brant","104","Brantford",4,0,1,349
35013,"Brantford--Brant/Brantford--Brant","105","Brantford",3,1,6,424
35013,"Brantford--Brant/Brantford--Brant","106","Brantford",5,1,4,302
35013,"Brantford--Brant/Brantford--Brant","107","Brantford",5,2,3,423
35013,"Brantford--Brant/Brantford--Brant","108","Brantford",10,4,5,409
35013,"Brantford--Brant/Brantford--Brant","109","Brantford",10,1,4,420
35013,"Brantford--Brant/Brantford--Brant","110","Brantford",5,0,4,446
35013,"Brantford--Brant/Brantford--Brant","111","Brantford",5,0,3,520
35013,"Brantford--Brant/Brantford--Brant","112","Brantford",9,1,15,624
35013,"Brantford--Brant/Brantford--Brant","113","Brantford",6,7,8,382
35013,"Brantford--Brant/Brantford--Brant","114","Brantford",7,0,2,364
35013,"Brantford--Brant/Brantford--Brant","115","Brantford",2,0,6,351
35013,"Brantford--Brant/Brantford--Brant","116","Brantford",6,3,11,369
35013,"Brantford--Brant/Brantford--Brant","117","Brantford",7,0,5,429
35013,"Brantford--Brant/Brantford--Brant","118","Brantford",8,5,12,437
35013,"Brantford--Brant/Brantford--Brant","119","Brantford",5,0,3,444
35013,"Brantford--Brant/Brantford--Brant","120","Brantford",0,1,7,398
35013,"Brantford--Brant/Brantford--Brant","121","Brantford",2,2,5,450
35013,"Brantford--Brant/Brantford--Brant","122","Brantford",8,2,3,405
35013,"Brantford--Brant/Brantford--Brant","123","Brantford",7,0,1,302
35013,"Brantford--Brant/Brantford--Brant","124","Brantford",6,5,7,425
35013,"Brantford--Brant/Brantford--Brant","125","Brantford",2,1,7,315
35013,"Brantford--Brant/Brantford--Brant","126","Brantford",12,2,4,423
35013,"Brantford--Brant/Brantford--Brant","127","Brantford",13,1,5,441
35013,"Brantford--Brant/Brantford--Brant","128","Brantford",10,1,5,436
35013,"Brantford--Brant/Brantford--Brant","129","Brantford",4,1,6,361
35013,"Brantford--Brant/Brantford--Brant","130","Brantford",10,1,4,273
35013,"Brantford--Brant/Brantford--Brant","131","Brantford",8,1,7,397
35013,"Brantford--Brant/Brantford--Brant","132","Brantford",6,1,5,360
35013,"Brantford--Brant/Brantford--Brant","133","Brantford",26,5,5,450
35013,"Brantford--Brant/Brantford--Brant","134","Brantford",4,0,3,378
35013,"Brantford--Brant/Brantford--Brant","135","Brantford",13,1,6,364
35013,"Brantford--Brant/Brantford--Brant","136","Brantford",8,1,6,352
35013,"Brantford--Brant/Brantford--Brant","137","Brantford",12,0,7,347
35013,"Brantford--Brant/Brantford--Brant","138","Brantford",10,0,4,340
35013,"Brantford--Brant/Brantford--Brant","139","Brantford",4,1,6,338
35013,"Brantford--Brant/Brantford--Brant","140","Brantford",14,1,7,378
35013,"Brantford--Brant/Brantford--Brant","141","Brantford",13,0,5,371
35013,"Brantford--Brant/Brantford--Brant","142","Brantford",6,0,3,363
35013,"Brantford--Brant/Brantford--Brant","143","Brantford",8,1,4,356
35013,"Brantford--Brant/Brantford--Brant","144","Brantford",13,2,4,468
35013,"Brantford--Brant/Brantford--Brant","145","Brantford",12,3,11,548
35013,"Brantford--Brant/Brantford--Brant","146","Brantford",10,3,6,435
35013,"Brantford--Brant/Brantford--Brant","147","Brantford",8,3,4,463
35013,"Brantford--Brant/Brantford--Brant","148","Brantford",17,5,11,448
35013,"Brantford--Brant/Brantford--Brant","149","Brantford",15,0,13,345
35013,"Brantford--Brant/Brantford--Brant","150","Brantford",11,2,5,370
35013,"Brantford--Brant/Brantford--Brant","151","Brantford",34,0,10,404
35013,"Brantford--Brant/Brantford--Brant","152","Brantford",8,1,9,276
35013,"Brantford--Brant/Brantford--Brant","153","Brantford",22,1,8,411
35013,"Brantford--Brant/Brantford--Brant","154","Brantford",13,2,5,371
35013,"Brantford--Brant/Brantford--Brant","155","Brantford",21,2,5,382
35013,"Brantford--Brant/Brantford--Brant","156","Brantford",11,3,11,276
35013,"Brantford--Brant/Brantford--Brant","157","Brantford",20,1,8,419
35013,"Brantford--Brant/Brantford--Brant","158","Brantford",11,1,13,427
35013,"Brantford--Brant/Brantford--Brant","159","Brantford",26,3,12,420
35013,"Brantford--Brant/Brantford--Brant","160","Brantford",16,1,16,429
35013,"Brantford--Brant/Brantford--Brant","161","Brantford",25,3,6,455
35013,"Brantford--Brant/Brantford--Brant","162","Brantford",30,1,9,236
35013,"Brantford--Brant/Brantford--Brant","163","Brantford",90,0,21,514
35013,"Brantford--Brant/Brantford--Brant","164","Brantford",15,0,17,392
35013,"Brantford--Brant/Brantford--Brant","165","Brantford",6,7,2,450
35013,"Brantford--Brant/Brantford--Brant","166","Brantford",11,1,7,470
35013,"Brantford--Brant/Brantford--Brant","167","Brantford",7,5,6,455
35013,"Brantford--Brant/Brantford--Brant","168","Brantford",10,2,5,444
35013,"Brantford--Brant/Brantford--Brant","169","Brantford",16,1,7,436
35013,"Brantford--Brant/Brantford--Brant","170","Brantford",9,1,3,333
35013,"Brantford--Brant/Brantford--Brant","171","Brantford",9,2,9,448
35013,"Brantford--Brant/Brantford--Brant","172","Brantford",10,1,5,442
35013,"Brantford--Brant/Brantford--Brant","173","Brantford",11,4,9,535
35013,"Brantford--Brant/Brantford--Brant","174","Brantford",5,1,6,408
35013,"Brantford--Brant/Brantford--Brant","175","Brant",11,0,3,445
35013,"Brantford--Brant/Brantford--Brant","176","Brantford",6,2,4,457
35013,"Brantford--Brant/Brantford--Brant","177","Brant",9,1,5,433
35013,"Brantford--Brant/Brantford--Brant","178","Brant",4,0,9,450
35013,"Brantford--Brant/Brantford--Brant","179","Brantford",10,2,11,391
35013,"Brantford--Brant/Brantford--Brant","180","Brantford",6,3,8,297
35013,"Brantford--Brant/Brantford--Brant","181","Brantford",9,0,2,312
35013,"Brantford--Brant/Brantford--Brant","182","Brantford",11,0,3,303
35013,"Brantford--Brant/Brantford--Brant","183","Brantford",10,1,3,336
35013,"Brantford--Brant/Brantford--Brant","184","Brantford",8,4,4,328
35013,"Brantford--Brant/Brantford--Brant","185","Brantford",16,1,17,499
35013,"Brantford--Brant/Brantford--Brant","186","Brantford",4,0,5,374
35013,"Brantford--Brant/Brantford--Brant","187","Brantford",9,0,4,405
35013,"Brantford--Brant/Brantford--Brant","188","Brantford",5,0,13,469
35013,"Brantford--Brant/Brantford--Brant","189","Brant",10,0,2,505
35013,"Brantford--Brant/Brantford--Brant","190","Six Nations (Part) 40",5,0,8,293
35013,"Brantford--Brant/Brantford--Brant","191","Six Nations (Part) 40",11,3,6,274
35013,"Brantford--Brant/Brantford--Brant","192","Brantford",10,0,7,382
35013,"Brantford--Brant/Brantford--Brant","193","Brantford",15,2,7,415
35013,"Brantford--Brant/Brantford--Brant","194","Brantford",9,2,5,338
35013,"Brantford--Brant/Brantford--Brant","195","Brantford",15,0,8,378
35013,"Brantford--Brant/Brantford--Brant","196","Brantford",14,5,7,355
35013,"Brantford--Brant/Brantford--Brant","197","Brantford",7,2,1,373
35013,"Brantford--Brant/Brantford--Brant","198","Brantford",9,2,5,380
35013,"Brantford--Brant/Brantford--Brant","199","Brantford",10,4,3,376
35013,"Brantford--Brant/Brantford--Brant","200","Brant",9,1,8,293
35013,"Brantford--Brant/Brantford--Brant","201","Brant",11,0,4,450
35013,"Brantford--Brant/Brantford--Brant","202","Brant",13,2,8,460
35013,"Brantford--Brant/Brantford--Brant","203","Brant",2,4,7,420
35013,"Brantford--Brant/Brantford--Brant","204","Six Nations 40",34,4,10,374
35013,"Brantford--Brant/Brantford--Brant","205","Six Nations 40",66,5,11,513
35013,"Brantford--Brant/Brantford--Brant","206","Six Nations 40",45,3,9,395
35013,"Brantford--Brant/Brantford--Brant","207","Six Nations 40",58,0,12,616
35013,"Brantford--Brant/Brantford--Brant","208","Brant",11,1,8,405
35013,"Brantford--Brant/Brantford--Brant","209","Brant",3,4,7,358
35013,"Brantford--Brant/Brantford--Brant","210","Brant",6,2,11,355
35013,"Brantford--Brant/Brantford--Brant","211","Brantford",8,1,7,489
35013,"Brantford--Brant/Brantford--Brant","212","Brantford",15,1,5,433
35013,"Brantford--Brant/Brantford--Brant","213","Brantford",33,4,18,716
35013,"Brantford--Brant/Brantford--Brant","214","Brantford",8,0,6,396
35013,"Brantford--Brant/Brantford--Brant","215","Brantford",8,2,4,376
35013,"Brantford--Brant/Brantford--Brant","216","Brantford",8,2,7,355
35013,"Brantford--Brant/Brantford--Brant","217","Brantford",11,4,8,358
35013,"Brantford--Brant/Brantford--Brant","218","Brantford",12,0,10,352
35013,"Brantford--Brant/Brantford--Brant","219","Brantford",12,2,10,434
35013,"Brantford--Brant/Brantford--Brant","220","Brantford",13,2,11,465
35013,"Brantford--Brant/Brantford--Brant","221","Brantford",15,3,13,471
35013,"Brantford--Brant/Brantford--Brant","222","Brantford",11,6,8,483
35013,"Brantford--Brant/Brantford--Brant","223","Brant",13,1,8,376
35013,"Brantford--Brant/Brantford--Brant","224","Brant",10,3,6,399
35013,"Brantford--Brant/Brantford--Brant","225","Brant",8,0,12,403
35013,"Brantford--Brant/Brantford--Brant","226","Brant",15,8,8,404
35013,"Brantford--Brant/Brantford--Brant","227","Brant",6,2,8,410
35013,"Brantford--Brant/Brantford--Brant","228","Brant",6,8,3,416
35013,"Brantford--Brant/Brantford--Brant","229","Brant",4,1,10,402
35013,"Brantford--Brant/Brantford--Brant","230","Brant",7,0,2,383
35013,"Brantford--Brant/Brantford--Brant","231","Brant",8,1,9,387
35013,"Brantford--Brant/Brantford--Brant","232","Brant",4,1,11,392
35013,"Brantford--Brant/Brantford--Brant","233","New Credit 40A",21,4,7,277
35013,"Brantford--Brant/Brantford--Brant","400","Brant",0,1,0,237
35013,"Brantford--Brant/Brantford--Brant","401","Brantford",3,1,1,212
35013,"Brantford--Brant/Brantford--Brant","402","Brantford",1,0,0,180
35013,"Brantford--Brant/Brantford--Brant","500","Mobile poll/Bureau itinérant",2,0,0,146
35013,"Brantford--Brant/Brantford--Brant","501","Mobile poll/Bureau itinérant",12,0,0,192
35013,"Brantford--Brant/Brantford--Brant","502","Mobile poll/Bureau itinérant",2,0,4,166
35013,"Brantford--Brant/Brantford--Brant","503","Mobile poll/Bureau itinérant",6,0,0,258
35013,"Brantford--Brant/Brantford--Brant","504","Mobile poll/Bureau itinérant",2,0,1,168
35013,"Brantford--Brant/Brantford--Brant","505","Mobile poll/Bureau itinérant",2,1,1,214
35013,"Brantford--Brant/Brantford--Brant","506","Mobile poll/Bureau itinérant",2,0,1,197
