﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
48005,"Calgary Confederation/Calgary Confederation","1","Calgary",6,1,8,355
48005,"Calgary Confederation/Calgary Confederation","2","Calgary",8,2,11,406
48005,"Calgary Confederation/Calgary Confederation","3","Calgary",22,5,10,449
48005,"Calgary Confederation/Calgary Confederation","4","Calgary",16,1,7,407
48005,"Calgary Confederation/Calgary Confederation","5","Calgary",9,0,13,442
48005,"Calgary Confederation/Calgary Confederation","6","Calgary",17,1,11,480
48005,"Calgary Confederation/Calgary Confederation","7","Calgary",25,2,9,427
48005,"Calgary Confederation/Calgary Confederation","8","Calgary",8,1,7,379
48005,"Calgary Confederation/Calgary Confederation","9","Calgary",20,3,7,492
48005,"Calgary Confederation/Calgary Confederation","10","Calgary",14,6,8,396
48005,"Calgary Confederation/Calgary Confederation","11","Calgary",23,1,11,465
48005,"Calgary Confederation/Calgary Confederation","12","Calgary",21,3,8,442
48005,"Calgary Confederation/Calgary Confederation","13","Calgary",29,1,16,463
48005,"Calgary Confederation/Calgary Confederation","14","Calgary",10,0,7,158
48005,"Calgary Confederation/Calgary Confederation","15","Calgary",6,1,4,220
48005,"Calgary Confederation/Calgary Confederation","16","Calgary",8,6,7,434
48005,"Calgary Confederation/Calgary Confederation","17","Calgary",14,0,11,472
48005,"Calgary Confederation/Calgary Confederation","18","Calgary",12,0,13,457
48005,"Calgary Confederation/Calgary Confederation","19","Calgary",43,2,16,581
48005,"Calgary Confederation/Calgary Confederation","20","Calgary",16,1,12,373
48005,"Calgary Confederation/Calgary Confederation","21","Calgary",8,0,8,346
48005,"Calgary Confederation/Calgary Confederation","22","Calgary",8,0,5,329
48005,"Calgary Confederation/Calgary Confederation","23","Calgary",0,0,9,420
48005,"Calgary Confederation/Calgary Confederation","24","Calgary",2,0,18,455
48005,"Calgary Confederation/Calgary Confederation","25","Calgary",20,1,13,458
48005,"Calgary Confederation/Calgary Confederation","26","Calgary",19,0,14,421
48005,"Calgary Confederation/Calgary Confederation","27","Calgary",15,1,13,493
48005,"Calgary Confederation/Calgary Confederation","28","Calgary",8,0,15,440
48005,"Calgary Confederation/Calgary Confederation","29","Calgary",14,1,29,423
48005,"Calgary Confederation/Calgary Confederation","30","Calgary",26,5,18,446
48005,"Calgary Confederation/Calgary Confederation","31","Calgary",19,1,8,378
48005,"Calgary Confederation/Calgary Confederation","32","Calgary",28,1,11,392
48005,"Calgary Confederation/Calgary Confederation","33","Calgary",26,0,11,426
48005,"Calgary Confederation/Calgary Confederation","34","Calgary",20,11,9,505
48005,"Calgary Confederation/Calgary Confederation","35","Calgary",25,0,8,484
48005,"Calgary Confederation/Calgary Confederation","36","Calgary",5,0,8,377
48005,"Calgary Confederation/Calgary Confederation","37","Calgary",22,0,20,407
48005,"Calgary Confederation/Calgary Confederation","38","Calgary",16,0,12,397
48005,"Calgary Confederation/Calgary Confederation","39","Calgary",8,0,12,420
48005,"Calgary Confederation/Calgary Confederation","40","Calgary",20,0,14,420
48005,"Calgary Confederation/Calgary Confederation","41","Calgary",20,2,14,437
48005,"Calgary Confederation/Calgary Confederation","42","Calgary",11,4,19,374
48005,"Calgary Confederation/Calgary Confederation","43","Calgary",11,2,6,377
48005,"Calgary Confederation/Calgary Confederation","44","Calgary",17,0,9,376
48005,"Calgary Confederation/Calgary Confederation","45","Calgary",21,4,10,413
48005,"Calgary Confederation/Calgary Confederation","46","Calgary",25,1,12,392
48005,"Calgary Confederation/Calgary Confederation","47","Calgary",14,0,8,365
48005,"Calgary Confederation/Calgary Confederation","48","Calgary",28,0,7,339
48005,"Calgary Confederation/Calgary Confederation","49A","Calgary",38,0,21,506
48005,"Calgary Confederation/Calgary Confederation","49B","Calgary",38,1,30,575
48005,"Calgary Confederation/Calgary Confederation","50","Calgary",12,0,9,354
48005,"Calgary Confederation/Calgary Confederation","51","Calgary",14,0,12,472
48005,"Calgary Confederation/Calgary Confederation","52","Calgary",14,2,13,465
48005,"Calgary Confederation/Calgary Confederation","53","Calgary",18,0,9,424
48005,"Calgary Confederation/Calgary Confederation","54","Calgary",15,1,11,445
48005,"Calgary Confederation/Calgary Confederation","55","Calgary",15,0,11,420
48005,"Calgary Confederation/Calgary Confederation","56","Calgary",10,0,14,417
48005,"Calgary Confederation/Calgary Confederation","57","Calgary",14,1,9,435
48005,"Calgary Confederation/Calgary Confederation","58","Calgary",19,1,12,379
48005,"Calgary Confederation/Calgary Confederation","59","Calgary",56,0,22,471
48005,"Calgary Confederation/Calgary Confederation","60","Calgary",45,4,21,431
48005,"Calgary Confederation/Calgary Confederation","61","Calgary",57,2,23,482
48005,"Calgary Confederation/Calgary Confederation","62","Calgary",26,2,24,430
48005,"Calgary Confederation/Calgary Confederation","63","Calgary",242,1,22,664
48005,"Calgary Confederation/Calgary Confederation","64","Calgary",23,4,19,425
48005,"Calgary Confederation/Calgary Confederation","65","Calgary",19,1,18,407
48005,"Calgary Confederation/Calgary Confederation","66","Calgary",20,4,13,445
48005,"Calgary Confederation/Calgary Confederation","67","Calgary",36,5,10,436
48005,"Calgary Confederation/Calgary Confederation","68","Calgary",29,0,17,429
48005,"Calgary Confederation/Calgary Confederation","69","Calgary",30,0,19,466
48005,"Calgary Confederation/Calgary Confederation","70","Calgary",25,5,20,392
48005,"Calgary Confederation/Calgary Confederation","71","Calgary",7,2,15,403
48005,"Calgary Confederation/Calgary Confederation","72","Calgary",13,0,16,439
48005,"Calgary Confederation/Calgary Confederation","73","Calgary",27,2,12,454
48005,"Calgary Confederation/Calgary Confederation","74","Calgary",30,0,20,345
48005,"Calgary Confederation/Calgary Confederation","75","Calgary",19,2,19,424
48005,"Calgary Confederation/Calgary Confederation","76","Calgary",16,0,8,387
48005,"Calgary Confederation/Calgary Confederation","77","Calgary",14,3,12,426
48005,"Calgary Confederation/Calgary Confederation","78","Calgary",24,1,11,469
48005,"Calgary Confederation/Calgary Confederation","79","Calgary",14,2,9,474
48005,"Calgary Confederation/Calgary Confederation","80","Calgary",23,1,21,372
48005,"Calgary Confederation/Calgary Confederation","81","Calgary",26,2,16,562
48005,"Calgary Confederation/Calgary Confederation","82","Calgary",21,4,12,377
48005,"Calgary Confederation/Calgary Confederation","83","Calgary",15,2,18,464
48005,"Calgary Confederation/Calgary Confederation","84","Calgary",57,0,27,495
48005,"Calgary Confederation/Calgary Confederation","85","Calgary",15,1,11,396
48005,"Calgary Confederation/Calgary Confederation","86","Calgary",42,2,34,506
48005,"Calgary Confederation/Calgary Confederation","87","Calgary",26,3,18,441
48005,"Calgary Confederation/Calgary Confederation","88","Calgary",28,0,18,425
48005,"Calgary Confederation/Calgary Confederation","89","Calgary",41,5,18,459
48005,"Calgary Confederation/Calgary Confederation","90","Calgary",29,8,13,425
48005,"Calgary Confederation/Calgary Confederation","91","Calgary",22,1,23,440
48005,"Calgary Confederation/Calgary Confederation","92","Calgary",26,1,20,449
48005,"Calgary Confederation/Calgary Confederation","93","Calgary",22,1,22,347
48005,"Calgary Confederation/Calgary Confederation","94","Calgary",26,2,17,380
48005,"Calgary Confederation/Calgary Confederation","95","Calgary",19,2,11,404
48005,"Calgary Confederation/Calgary Confederation","96","Calgary",18,1,9,390
48005,"Calgary Confederation/Calgary Confederation","97","Calgary",19,8,13,389
48005,"Calgary Confederation/Calgary Confederation","98","Calgary",27,5,12,408
48005,"Calgary Confederation/Calgary Confederation","99","Calgary",21,6,13,433
48005,"Calgary Confederation/Calgary Confederation","100","Calgary",32,2,12,502
48005,"Calgary Confederation/Calgary Confederation","101","Calgary",19,3,16,384
48005,"Calgary Confederation/Calgary Confederation","102","Calgary",17,2,15,358
48005,"Calgary Confederation/Calgary Confederation","103","Calgary",12,0,18,360
48005,"Calgary Confederation/Calgary Confederation","104","Calgary",16,4,14,365
48005,"Calgary Confederation/Calgary Confederation","105","Calgary",16,2,3,378
48005,"Calgary Confederation/Calgary Confederation","106","Calgary",15,1,12,409
48005,"Calgary Confederation/Calgary Confederation","107","Calgary",24,1,8,470
48005,"Calgary Confederation/Calgary Confederation","108","Calgary",23,4,13,467
48005,"Calgary Confederation/Calgary Confederation","109","Calgary",26,2,16,496
48005,"Calgary Confederation/Calgary Confederation","110","Calgary",26,1,23,449
48005,"Calgary Confederation/Calgary Confederation","111","Calgary",18,2,11,421
48005,"Calgary Confederation/Calgary Confederation","112","Calgary",13,1,13,436
48005,"Calgary Confederation/Calgary Confederation","113","Calgary",23,0,19,396
48005,"Calgary Confederation/Calgary Confederation","114","Calgary",22,0,12,363
48005,"Calgary Confederation/Calgary Confederation","115","Calgary",27,1,20,515
48005,"Calgary Confederation/Calgary Confederation","116","Calgary",15,0,6,349
48005,"Calgary Confederation/Calgary Confederation","117","Calgary",16,1,12,410
48005,"Calgary Confederation/Calgary Confederation","118","Calgary",19,1,10,465
48005,"Calgary Confederation/Calgary Confederation","119","Calgary",19,5,9,419
48005,"Calgary Confederation/Calgary Confederation","120","Calgary",16,2,18,420
48005,"Calgary Confederation/Calgary Confederation","121","Calgary",27,3,24,412
48005,"Calgary Confederation/Calgary Confederation","122","Calgary",25,0,19,459
48005,"Calgary Confederation/Calgary Confederation","123","Calgary",22,4,8,396
48005,"Calgary Confederation/Calgary Confederation","124","Calgary",47,4,20,510
48005,"Calgary Confederation/Calgary Confederation","125","Calgary",25,3,16,479
48005,"Calgary Confederation/Calgary Confederation","126","Calgary",33,8,16,478
48005,"Calgary Confederation/Calgary Confederation","127","Calgary",32,9,13,503
48005,"Calgary Confederation/Calgary Confederation","128","Calgary",27,4,22,500
48005,"Calgary Confederation/Calgary Confederation","129","Calgary",24,1,16,449
48005,"Calgary Confederation/Calgary Confederation","130","Calgary",27,1,17,459
48005,"Calgary Confederation/Calgary Confederation","131","Calgary",43,5,28,450
48005,"Calgary Confederation/Calgary Confederation","132","Calgary",31,0,16,470
48005,"Calgary Confederation/Calgary Confederation","133","Calgary",32,1,27,438
48005,"Calgary Confederation/Calgary Confederation","134","Calgary",187,0,27,645
48005,"Calgary Confederation/Calgary Confederation","135","Calgary",46,1,27,441
48005,"Calgary Confederation/Calgary Confederation","136","Calgary",16,1,16,393
48005,"Calgary Confederation/Calgary Confederation","137","Calgary",30,2,16,540
48005,"Calgary Confederation/Calgary Confederation","138","Calgary",33,4,26,513
48005,"Calgary Confederation/Calgary Confederation","139","Calgary",24,0,15,451
48005,"Calgary Confederation/Calgary Confederation","140","Calgary",18,1,13,444
48005,"Calgary Confederation/Calgary Confederation","141","Calgary",14,0,13,429
48005,"Calgary Confederation/Calgary Confederation","142","Calgary",14,0,11,399
48005,"Calgary Confederation/Calgary Confederation","143","Calgary",22,0,12,453
48005,"Calgary Confederation/Calgary Confederation","144","Calgary",16,0,17,446
48005,"Calgary Confederation/Calgary Confederation","145","Calgary",19,1,11,497
48005,"Calgary Confederation/Calgary Confederation","146","Calgary",21,0,15,392
48005,"Calgary Confederation/Calgary Confederation","147","Calgary",28,0,18,442
48005,"Calgary Confederation/Calgary Confederation","148","Calgary",20,2,8,390
48005,"Calgary Confederation/Calgary Confederation","149","Calgary",28,1,13,371
48005,"Calgary Confederation/Calgary Confederation","150","Calgary",22,0,19,422
48005,"Calgary Confederation/Calgary Confederation","151","Calgary",19,1,13,403
48005,"Calgary Confederation/Calgary Confederation","152","Calgary",17,7,13,385
48005,"Calgary Confederation/Calgary Confederation","153","Calgary",21,4,12,400
48005,"Calgary Confederation/Calgary Confederation","154","Calgary",21,7,10,431
48005,"Calgary Confederation/Calgary Confederation","155","Calgary",25,3,15,442
48005,"Calgary Confederation/Calgary Confederation","156","Calgary",24,6,14,407
48005,"Calgary Confederation/Calgary Confederation","157","Calgary",16,3,9,381
48005,"Calgary Confederation/Calgary Confederation","158","Calgary",13,0,6,441
48005,"Calgary Confederation/Calgary Confederation","159","Calgary",7,0,12,404
48005,"Calgary Confederation/Calgary Confederation","160","Calgary",27,3,14,425
48005,"Calgary Confederation/Calgary Confederation","161","Calgary",27,0,9,404
48005,"Calgary Confederation/Calgary Confederation","162","Calgary",19,2,19,410
48005,"Calgary Confederation/Calgary Confederation","163","Calgary",7,0,11,412
48005,"Calgary Confederation/Calgary Confederation","164","Calgary",22,5,15,467
48005,"Calgary Confederation/Calgary Confederation","165","Calgary",20,2,10,490
48005,"Calgary Confederation/Calgary Confederation","166","Calgary",16,2,15,438
48005,"Calgary Confederation/Calgary Confederation","167","Calgary",21,0,26,411
48005,"Calgary Confederation/Calgary Confederation","168","Calgary",19,0,23,482
48005,"Calgary Confederation/Calgary Confederation","169","Calgary",31,5,29,565
48005,"Calgary Confederation/Calgary Confederation","170","Calgary",30,2,10,450
48005,"Calgary Confederation/Calgary Confederation","171","Calgary",17,6,16,440
48005,"Calgary Confederation/Calgary Confederation","172","Calgary",29,2,13,491
48005,"Calgary Confederation/Calgary Confederation","173","Calgary",13,5,16,408
48005,"Calgary Confederation/Calgary Confederation","174","Calgary",14,4,13,450
48005,"Calgary Confederation/Calgary Confederation","175","Calgary",35,1,14,459
48005,"Calgary Confederation/Calgary Confederation","176","Calgary",25,1,11,405
48005,"Calgary Confederation/Calgary Confederation","177","Calgary",24,3,9,449
48005,"Calgary Confederation/Calgary Confederation","178","Calgary",24,2,12,433
48005,"Calgary Confederation/Calgary Confederation","179","Calgary",32,0,18,419
48005,"Calgary Confederation/Calgary Confederation","180","Calgary",14,1,8,329
48005,"Calgary Confederation/Calgary Confederation","181","Calgary",20,0,9,414
48005,"Calgary Confederation/Calgary Confederation","182","Calgary",11,0,5,392
48005,"Calgary Confederation/Calgary Confederation","183","Calgary",23,4,6,371
48005,"Calgary Confederation/Calgary Confederation","184","Calgary",13,0,8,380
48005,"Calgary Confederation/Calgary Confederation","185","Calgary",16,2,13,433
48005,"Calgary Confederation/Calgary Confederation","186","Calgary",20,5,7,379
48005,"Calgary Confederation/Calgary Confederation","187","Calgary",14,0,11,392
48005,"Calgary Confederation/Calgary Confederation","188","Calgary",23,0,12,371
48005,"Calgary Confederation/Calgary Confederation","189","Calgary",33,6,20,477
48005,"Calgary Confederation/Calgary Confederation","190","Calgary",16,2,25,397
48005,"Calgary Confederation/Calgary Confederation","191","Calgary",14,2,16,356
48005,"Calgary Confederation/Calgary Confederation","192","Calgary",16,4,14,474
48005,"Calgary Confederation/Calgary Confederation","193","Calgary",40,2,19,486
48005,"Calgary Confederation/Calgary Confederation","194","Calgary",21,0,14,391
48005,"Calgary Confederation/Calgary Confederation","195","Calgary",21,0,16,464
48005,"Calgary Confederation/Calgary Confederation","196","Calgary",19,3,21,473
48005,"Calgary Confederation/Calgary Confederation","197","Calgary",23,1,15,479
48005,"Calgary Confederation/Calgary Confederation","198","Calgary",18,1,17,430
48005,"Calgary Confederation/Calgary Confederation","199","Calgary",20,1,10,592
48005,"Calgary Confederation/Calgary Confederation","200","Calgary",17,0,14,410
48005,"Calgary Confederation/Calgary Confederation","201","Calgary",23,1,15,409
48005,"Calgary Confederation/Calgary Confederation","202","Calgary",27,2,17,488
48005,"Calgary Confederation/Calgary Confederation","203","Calgary",38,2,15,445
48005,"Calgary Confederation/Calgary Confederation","204","Calgary",11,2,20,414
48005,"Calgary Confederation/Calgary Confederation","205","Calgary",39,4,23,488
48005,"Calgary Confederation/Calgary Confederation","400","Calgary",15,2,10,193
48005,"Calgary Confederation/Calgary Confederation","401","Calgary",20,1,10,161
48005,"Calgary Confederation/Calgary Confederation","402","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°501A
48005,"Calgary Confederation/Calgary Confederation","403","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°501B
48005,"Calgary Confederation/Calgary Confederation","404","Calgary",31,1,4,185
48005,"Calgary Confederation/Calgary Confederation","405","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°501B
48005,"Calgary Confederation/Calgary Confederation","406","Calgary",85,0,3,180
48005,"Calgary Confederation/Calgary Confederation","407","Calgary",42,1,0,121
48005,"Calgary Confederation/Calgary Confederation","408","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°504
48005,"Calgary Confederation/Calgary Confederation","409","Calgary",21,0,7,244
48005,"Calgary Confederation/Calgary Confederation","500","Mobile poll/Bureau itinérant",5,0,5,244
48005,"Calgary Confederation/Calgary Confederation","501A","Mobile poll/Bureau itinérant",7,0,6,96
48005,"Calgary Confederation/Calgary Confederation","501B","Mobile poll/Bureau itinérant",0,1,1,104
48005,"Calgary Confederation/Calgary Confederation","502","Mobile poll/Bureau itinérant",13,0,3,174
48005,"Calgary Confederation/Calgary Confederation","503","Mobile poll/Bureau itinérant",19,0,3,107
48005,"Calgary Confederation/Calgary Confederation","504","Mobile poll/Bureau itinérant",27,0,7,228
