﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
48004,"Calgary Centre/Calgary-Centre","1","Calgary",18,2,9,349
48004,"Calgary Centre/Calgary-Centre","2","Calgary",17,2,10,445
48004,"Calgary Centre/Calgary-Centre","3","Calgary",44,5,22,469
48004,"Calgary Centre/Calgary-Centre","4","Calgary",29,2,20,474
48004,"Calgary Centre/Calgary-Centre","5","Calgary",29,4,25,422
48004,"Calgary Centre/Calgary-Centre","6","Calgary",22,3,7,381
48004,"Calgary Centre/Calgary-Centre","7","Calgary",15,2,10,385
48004,"Calgary Centre/Calgary-Centre","8","Calgary",24,5,12,407
48004,"Calgary Centre/Calgary-Centre","9","Calgary",16,2,13,396
48004,"Calgary Centre/Calgary-Centre","10","Calgary",7,1,8,337
48004,"Calgary Centre/Calgary-Centre","11","Calgary",44,1,19,521
48004,"Calgary Centre/Calgary-Centre","12","Calgary",12,1,19,481
48004,"Calgary Centre/Calgary-Centre","13","Calgary",36,0,17,484
48004,"Calgary Centre/Calgary-Centre","14","Calgary",31,0,18,464
48004,"Calgary Centre/Calgary-Centre","15","Calgary",31,1,16,453
48004,"Calgary Centre/Calgary-Centre","16","Calgary",47,8,24,458
48004,"Calgary Centre/Calgary-Centre","17","Calgary",30,4,21,531
48004,"Calgary Centre/Calgary-Centre","18","Calgary",38,0,20,569
48004,"Calgary Centre/Calgary-Centre","19","Calgary",32,3,17,523
48004,"Calgary Centre/Calgary-Centre","20","Calgary",49,1,19,457
48004,"Calgary Centre/Calgary-Centre","21","Calgary",30,1,17,437
48004,"Calgary Centre/Calgary-Centre","22","Calgary",25,3,16,427
48004,"Calgary Centre/Calgary-Centre","23","Calgary",16,0,10,406
48004,"Calgary Centre/Calgary-Centre","24","Calgary",Merged with No./Fusionné avec le n°57
48004,"Calgary Centre/Calgary-Centre","25","Calgary",32,0,16,382
48004,"Calgary Centre/Calgary-Centre","26","Calgary",22,1,10,300
48004,"Calgary Centre/Calgary-Centre","27","Calgary",26,0,23,401
48004,"Calgary Centre/Calgary-Centre","28","Calgary",49,3,36,557
48004,"Calgary Centre/Calgary-Centre","29","Calgary",16,4,13,461
48004,"Calgary Centre/Calgary-Centre","30","Calgary",35,0,19,403
48004,"Calgary Centre/Calgary-Centre","31","Calgary",68,0,35,625
48004,"Calgary Centre/Calgary-Centre","32","Calgary",30,0,7,486
48004,"Calgary Centre/Calgary-Centre","33","Calgary",48,2,23,471
48004,"Calgary Centre/Calgary-Centre","34","Calgary",22,3,25,462
48004,"Calgary Centre/Calgary-Centre","35","Calgary",25,0,19,526
48004,"Calgary Centre/Calgary-Centre","36","Calgary",23,1,18,329
48004,"Calgary Centre/Calgary-Centre","37","Calgary",20,0,20,369
48004,"Calgary Centre/Calgary-Centre","38","Calgary",46,1,28,489
48004,"Calgary Centre/Calgary-Centre","39","Calgary",34,0,17,563
48004,"Calgary Centre/Calgary-Centre","40","Calgary",18,2,23,434
48004,"Calgary Centre/Calgary-Centre","41A","Calgary",35,1,29,369
48004,"Calgary Centre/Calgary-Centre","41B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°42B
48004,"Calgary Centre/Calgary-Centre","42A","Calgary",34,4,23,524
48004,"Calgary Centre/Calgary-Centre","42B","Mobile poll/Bureau itinérant",15,5,7,241
48004,"Calgary Centre/Calgary-Centre","43","Calgary",20,1,14,378
48004,"Calgary Centre/Calgary-Centre","44","Calgary",48,1,26,383
48004,"Calgary Centre/Calgary-Centre","45","Calgary",Merged with No./Fusionné avec le n°42A
48004,"Calgary Centre/Calgary-Centre","46","Calgary",32,1,18,404
48004,"Calgary Centre/Calgary-Centre","47","Calgary",20,1,18,362
48004,"Calgary Centre/Calgary-Centre","48","Calgary",14,0,14,348
48004,"Calgary Centre/Calgary-Centre","49","Calgary",32,0,24,433
48004,"Calgary Centre/Calgary-Centre","50","Calgary",58,4,38,747
48004,"Calgary Centre/Calgary-Centre","51","Calgary",44,1,16,474
48004,"Calgary Centre/Calgary-Centre","52","Calgary",70,0,26,537
48004,"Calgary Centre/Calgary-Centre","53","Calgary",37,0,29,523
48004,"Calgary Centre/Calgary-Centre","54","Calgary",30,1,22,493
48004,"Calgary Centre/Calgary-Centre","55","Calgary",46,0,23,466
48004,"Calgary Centre/Calgary-Centre","56","Calgary",35,0,25,471
48004,"Calgary Centre/Calgary-Centre","57","Calgary",38,0,35,458
48004,"Calgary Centre/Calgary-Centre","58","Calgary",27,5,20,520
48004,"Calgary Centre/Calgary-Centre","59","Calgary",47,2,26,557
48004,"Calgary Centre/Calgary-Centre","60","Calgary",39,0,22,543
48004,"Calgary Centre/Calgary-Centre","61","Calgary",32,0,13,389
48004,"Calgary Centre/Calgary-Centre","62","Calgary",22,1,23,381
48004,"Calgary Centre/Calgary-Centre","63","Calgary",26,2,21,449
48004,"Calgary Centre/Calgary-Centre","64","Calgary",30,2,17,378
48004,"Calgary Centre/Calgary-Centre","65","Calgary",27,1,19,452
48004,"Calgary Centre/Calgary-Centre","66","Calgary",26,0,17,428
48004,"Calgary Centre/Calgary-Centre","67","Calgary",33,1,26,381
48004,"Calgary Centre/Calgary-Centre","68","Calgary",23,1,19,420
48004,"Calgary Centre/Calgary-Centre","69","Calgary",27,1,22,406
48004,"Calgary Centre/Calgary-Centre","70","Calgary",23,5,20,419
48004,"Calgary Centre/Calgary-Centre","71","Calgary",15,0,16,395
48004,"Calgary Centre/Calgary-Centre","72","Calgary",32,0,15,457
48004,"Calgary Centre/Calgary-Centre","73","Calgary",38,2,33,506
48004,"Calgary Centre/Calgary-Centre","74","Calgary",22,0,20,402
48004,"Calgary Centre/Calgary-Centre","75","Calgary",21,0,11,417
48004,"Calgary Centre/Calgary-Centre","76","Calgary",22,0,16,456
48004,"Calgary Centre/Calgary-Centre","77","Calgary",19,0,7,408
48004,"Calgary Centre/Calgary-Centre","78","Calgary",17,2,17,432
48004,"Calgary Centre/Calgary-Centre","79","Calgary",38,1,25,473
48004,"Calgary Centre/Calgary-Centre","80","Calgary",41,3,28,504
48004,"Calgary Centre/Calgary-Centre","81","Calgary",32,0,24,461
48004,"Calgary Centre/Calgary-Centre","82","Calgary",30,2,29,429
48004,"Calgary Centre/Calgary-Centre","83","Calgary",38,0,21,466
48004,"Calgary Centre/Calgary-Centre","84","Calgary",36,0,17,433
48004,"Calgary Centre/Calgary-Centre","85","Calgary",31,0,21,434
48004,"Calgary Centre/Calgary-Centre","86","Calgary",28,1,17,423
48004,"Calgary Centre/Calgary-Centre","87","Calgary",34,3,45,484
48004,"Calgary Centre/Calgary-Centre","88","Calgary",27,1,17,440
48004,"Calgary Centre/Calgary-Centre","89","Calgary",36,0,19,452
48004,"Calgary Centre/Calgary-Centre","90","Calgary",7,0,14,440
48004,"Calgary Centre/Calgary-Centre","91","Calgary",29,3,10,476
48004,"Calgary Centre/Calgary-Centre","92","Calgary",29,2,32,432
48004,"Calgary Centre/Calgary-Centre","93","Calgary",17,1,13,491
48004,"Calgary Centre/Calgary-Centre","94","Calgary",39,2,14,473
48004,"Calgary Centre/Calgary-Centre","95","Calgary",38,0,39,502
48004,"Calgary Centre/Calgary-Centre","96","Calgary",38,7,23,469
48004,"Calgary Centre/Calgary-Centre","97","Calgary",23,1,10,465
48004,"Calgary Centre/Calgary-Centre","98","Calgary",23,0,11,446
48004,"Calgary Centre/Calgary-Centre","99","Calgary",29,0,16,474
48004,"Calgary Centre/Calgary-Centre","100","Calgary",42,0,24,467
48004,"Calgary Centre/Calgary-Centre","101","Calgary",36,4,33,442
48004,"Calgary Centre/Calgary-Centre","102","Calgary",28,8,13,445
48004,"Calgary Centre/Calgary-Centre","103","Calgary",19,6,17,556
48004,"Calgary Centre/Calgary-Centre","104","Calgary",18,0,21,458
48004,"Calgary Centre/Calgary-Centre","105","Calgary",13,4,15,476
48004,"Calgary Centre/Calgary-Centre","106","Calgary",21,1,7,472
48004,"Calgary Centre/Calgary-Centre","107","Calgary",34,0,26,453
48004,"Calgary Centre/Calgary-Centre","108","Calgary",14,3,6,481
48004,"Calgary Centre/Calgary-Centre","109","Calgary",36,5,18,563
48004,"Calgary Centre/Calgary-Centre","110","Calgary",11,3,9,467
48004,"Calgary Centre/Calgary-Centre","111","Calgary",28,2,16,399
48004,"Calgary Centre/Calgary-Centre","112","Calgary",121,1,15,638
48004,"Calgary Centre/Calgary-Centre","113","Calgary",17,1,25,346
48004,"Calgary Centre/Calgary-Centre","114","Calgary",19,2,10,395
48004,"Calgary Centre/Calgary-Centre","115","Calgary",30,1,9,346
48004,"Calgary Centre/Calgary-Centre","116","Calgary",7,6,9,430
48004,"Calgary Centre/Calgary-Centre","117","Calgary",20,2,17,471
48004,"Calgary Centre/Calgary-Centre","118","Calgary",18,4,9,480
48004,"Calgary Centre/Calgary-Centre","119","Calgary",19,1,9,413
48004,"Calgary Centre/Calgary-Centre","120","Calgary",20,0,14,423
48004,"Calgary Centre/Calgary-Centre","121","Calgary",28,4,18,441
48004,"Calgary Centre/Calgary-Centre","122","Calgary",18,2,15,471
48004,"Calgary Centre/Calgary-Centre","123","Calgary",34,2,15,451
48004,"Calgary Centre/Calgary-Centre","124","Calgary",16,1,14,463
48004,"Calgary Centre/Calgary-Centre","125","Calgary",17,1,13,485
48004,"Calgary Centre/Calgary-Centre","126","Calgary",6,2,10,416
48004,"Calgary Centre/Calgary-Centre","127","Calgary",21,2,14,443
48004,"Calgary Centre/Calgary-Centre","128","Calgary",18,1,15,466
48004,"Calgary Centre/Calgary-Centre","129","Calgary",22,3,14,421
48004,"Calgary Centre/Calgary-Centre","130","Calgary",30,1,18,554
48004,"Calgary Centre/Calgary-Centre","131","Calgary",39,0,15,380
48004,"Calgary Centre/Calgary-Centre","132","Calgary",31,0,29,492
48004,"Calgary Centre/Calgary-Centre","133","Calgary",31,0,24,448
48004,"Calgary Centre/Calgary-Centre","134","Calgary",8,0,11,333
48004,"Calgary Centre/Calgary-Centre","135","Calgary",13,3,13,430
48004,"Calgary Centre/Calgary-Centre","136","Calgary",9,0,20,418
48004,"Calgary Centre/Calgary-Centre","137","Calgary",18,1,14,485
48004,"Calgary Centre/Calgary-Centre","138","Calgary",28,3,20,478
48004,"Calgary Centre/Calgary-Centre","139","Calgary",43,1,31,450
48004,"Calgary Centre/Calgary-Centre","140","Calgary",41,1,23,379
48004,"Calgary Centre/Calgary-Centre","141","Calgary",48,3,23,516
48004,"Calgary Centre/Calgary-Centre","142","Calgary",29,0,30,457
48004,"Calgary Centre/Calgary-Centre","143A","Calgary",37,0,19,377
48004,"Calgary Centre/Calgary-Centre","143B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°505
48004,"Calgary Centre/Calgary-Centre","144","Calgary",25,2,16,422
48004,"Calgary Centre/Calgary-Centre","145","Calgary",9,1,8,341
48004,"Calgary Centre/Calgary-Centre","146","Calgary",58,2,30,429
48004,"Calgary Centre/Calgary-Centre","147","Calgary",31,0,12,444
48004,"Calgary Centre/Calgary-Centre","148","Calgary",49,0,17,472
48004,"Calgary Centre/Calgary-Centre","149","Calgary",31,3,14,495
48004,"Calgary Centre/Calgary-Centre","150","Calgary",31,1,11,385
48004,"Calgary Centre/Calgary-Centre","151","Calgary",50,2,39,566
48004,"Calgary Centre/Calgary-Centre","152","Calgary",84,3,33,782
48004,"Calgary Centre/Calgary-Centre","153","Calgary",69,2,25,675
48004,"Calgary Centre/Calgary-Centre","154","Calgary",28,1,21,272
48004,"Calgary Centre/Calgary-Centre","155","Calgary",30,2,27,441
48004,"Calgary Centre/Calgary-Centre","156","Calgary",51,3,25,517
48004,"Calgary Centre/Calgary-Centre","157","Calgary",19,2,26,445
48004,"Calgary Centre/Calgary-Centre","158","Calgary",40,1,17,407
48004,"Calgary Centre/Calgary-Centre","159","Calgary",38,2,16,406
48004,"Calgary Centre/Calgary-Centre","160","Calgary",18,0,8,254
48004,"Calgary Centre/Calgary-Centre","161A","Calgary",67,0,9,389
48004,"Calgary Centre/Calgary-Centre","161B","Calgary",73,0,9,338
48004,"Calgary Centre/Calgary-Centre","162","Calgary",Merged with No./Fusionné avec le n°163
48004,"Calgary Centre/Calgary-Centre","163","Calgary",33,0,12,181
48004,"Calgary Centre/Calgary-Centre","164","Calgary",25,1,8,410
48004,"Calgary Centre/Calgary-Centre","165","Calgary",43,1,14,428
48004,"Calgary Centre/Calgary-Centre","166","Calgary",22,3,13,568
48004,"Calgary Centre/Calgary-Centre","167","Calgary",25,0,9,552
48004,"Calgary Centre/Calgary-Centre","168","Calgary",44,0,24,625
48004,"Calgary Centre/Calgary-Centre","169","Calgary",11,3,12,325
48004,"Calgary Centre/Calgary-Centre","170","Calgary",21,1,27,408
48004,"Calgary Centre/Calgary-Centre","171","Calgary",22,5,14,464
48004,"Calgary Centre/Calgary-Centre","172","Calgary",18,1,20,341
48004,"Calgary Centre/Calgary-Centre","173","Calgary",21,3,14,467
48004,"Calgary Centre/Calgary-Centre","174","Calgary",Merged with No./Fusionné avec le n°175
48004,"Calgary Centre/Calgary-Centre","175","Calgary",23,3,13,460
48004,"Calgary Centre/Calgary-Centre","176","Calgary",22,2,16,427
48004,"Calgary Centre/Calgary-Centre","177","Calgary",20,4,10,438
48004,"Calgary Centre/Calgary-Centre","178","Calgary",23,2,12,391
48004,"Calgary Centre/Calgary-Centre","179","Calgary",6,5,14,421
48004,"Calgary Centre/Calgary-Centre","180","Calgary",31,0,14,400
48004,"Calgary Centre/Calgary-Centre","181","Calgary",32,0,15,426
48004,"Calgary Centre/Calgary-Centre","182","Calgary",18,1,12,325
48004,"Calgary Centre/Calgary-Centre","183","Calgary",31,0,28,498
48004,"Calgary Centre/Calgary-Centre","184","Calgary",21,0,20,409
48004,"Calgary Centre/Calgary-Centre","185","Calgary",30,1,18,439
48004,"Calgary Centre/Calgary-Centre","186","Calgary",10,1,17,487
48004,"Calgary Centre/Calgary-Centre","187","Calgary",19,2,14,465
48004,"Calgary Centre/Calgary-Centre","188","Calgary",10,3,12,443
48004,"Calgary Centre/Calgary-Centre","189","Calgary",18,2,15,470
48004,"Calgary Centre/Calgary-Centre","190","Calgary",16,3,17,474
48004,"Calgary Centre/Calgary-Centre","191A","Calgary",22,0,24,452
48004,"Calgary Centre/Calgary-Centre","191B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°507
48004,"Calgary Centre/Calgary-Centre","192","Calgary",36,0,29,421
48004,"Calgary Centre/Calgary-Centre","193","Calgary",27,7,16,403
48004,"Calgary Centre/Calgary-Centre","400","Calgary",5,0,4,160
48004,"Calgary Centre/Calgary-Centre","401","Calgary",20,7,5,144
48004,"Calgary Centre/Calgary-Centre","500","Mobile poll/Bureau itinérant",11,1,3,171
48004,"Calgary Centre/Calgary-Centre","501","Mobile poll/Bureau itinérant",7,2,0,140
48004,"Calgary Centre/Calgary-Centre","502","Mobile poll/Bureau itinérant",20,2,13,295
48004,"Calgary Centre/Calgary-Centre","503","Mobile poll/Bureau itinérant",12,0,5,252
48004,"Calgary Centre/Calgary-Centre","504","Mobile poll/Bureau itinérant",0,0,7,165
48004,"Calgary Centre/Calgary-Centre","505","Mobile poll/Bureau itinérant",7,2,3,143
48004,"Calgary Centre/Calgary-Centre","506","Mobile poll/Bureau itinérant",0,0,1,234
48004,"Calgary Centre/Calgary-Centre","507","Mobile poll/Bureau itinérant",24,1,2,138
48004,"Calgary Centre/Calgary-Centre","508","Mobile poll/Bureau itinérant",47,1,6,204
