﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35040,"Huron--Bruce/Huron--Bruce","1","Saugeen Shores",10,1,15,363
35040,"Huron--Bruce/Huron--Bruce","2","Saugeen Shores",6,1,9,463
35040,"Huron--Bruce/Huron--Bruce","3","Saugeen Shores",8,4,7,422
35040,"Huron--Bruce/Huron--Bruce","4","Saugeen Shores",6,4,5,403
35040,"Huron--Bruce/Huron--Bruce","5","Saugeen Shores",14,1,4,445
35040,"Huron--Bruce/Huron--Bruce","6","Saugeen Shores",13,4,10,404
35040,"Huron--Bruce/Huron--Bruce","7","Saugeen Shores",15,8,11,484
35040,"Huron--Bruce/Huron--Bruce","8","Saugeen Shores",9,3,12,457
35040,"Huron--Bruce/Huron--Bruce","9","Saugeen Shores",3,3,6,421
35040,"Huron--Bruce/Huron--Bruce","10","Saugeen Shores",7,3,7,434
35040,"Huron--Bruce/Huron--Bruce","11","Saugeen Shores",9,1,10,445
35040,"Huron--Bruce/Huron--Bruce","12","Saugeen Shores",9,1,10,497
35040,"Huron--Bruce/Huron--Bruce","13","Saugeen Shores",5,3,15,423
35040,"Huron--Bruce/Huron--Bruce","14","Saugeen Shores",10,2,11,384
35040,"Huron--Bruce/Huron--Bruce","15","Saugeen Shores",10,3,8,459
35040,"Huron--Bruce/Huron--Bruce","16","Saugeen Shores",8,0,9,366
35040,"Huron--Bruce/Huron--Bruce","17","Saugeen Shores",16,4,4,384
35040,"Huron--Bruce/Huron--Bruce","18","Saugeen Shores",14,3,12,418
35040,"Huron--Bruce/Huron--Bruce","19","Saugeen Shores",15,8,6,500
35040,"Huron--Bruce/Huron--Bruce","20","Saugeen Shores",8,5,4,428
35040,"Huron--Bruce/Huron--Bruce","21","Saugeen Shores",11,1,9,415
35040,"Huron--Bruce/Huron--Bruce","22","Saugeen Shores",8,1,4,348
35040,"Huron--Bruce/Huron--Bruce","23","Saugeen Shores",9,2,6,382
35040,"Huron--Bruce/Huron--Bruce","24","Saugeen Shores",3,3,7,360
35040,"Huron--Bruce/Huron--Bruce","25","Saugeen Shores",8,1,4,353
35040,"Huron--Bruce/Huron--Bruce","26","Saugeen Shores",10,2,7,348
35040,"Huron--Bruce/Huron--Bruce","27","Underwood",9,1,12,327
35040,"Huron--Bruce/Huron--Bruce","28","Underwood",20,3,4,305
35040,"Huron--Bruce/Huron--Bruce","29","Underwood",25,3,5,340
35040,"Huron--Bruce/Huron--Bruce","30","Kincardine",10,2,4,309
35040,"Huron--Bruce/Huron--Bruce","31","Kincardine",11,1,9,371
35040,"Huron--Bruce/Huron--Bruce","32","Tiverton",4,2,6,336
35040,"Huron--Bruce/Huron--Bruce","33","Kincardine",3,0,9,353
35040,"Huron--Bruce/Huron--Bruce","34","Eden Grove",11,0,4,336
35040,"Huron--Bruce/Huron--Bruce","35","Eden Grove",10,1,3,294
35040,"Huron--Bruce/Huron--Bruce","36","Chepstow",9,0,2,362
35040,"Huron--Bruce/Huron--Bruce","37","Cargill",19,2,8,450
35040,"Huron--Bruce/Huron--Bruce","38","Riversdale",14,3,15,327
35040,"Huron--Bruce/Huron--Bruce","39","Maple Hill",20,7,18,464
35040,"Huron--Bruce/Huron--Bruce","40","Lake Rosalind",10,1,8,355
35040,"Huron--Bruce/Huron--Bruce","41","Walkerton",7,1,10,416
35040,"Huron--Bruce/Huron--Bruce","42","Brockton",10,2,3,332
35040,"Huron--Bruce/Huron--Bruce","43","Walkerton",6,1,13,610
35040,"Huron--Bruce/Huron--Bruce","44","Walkerton",5,2,6,410
35040,"Huron--Bruce/Huron--Bruce","45","Walkerton",7,2,6,396
35040,"Huron--Bruce/Huron--Bruce","46","Kincardine",7,5,9,424
35040,"Huron--Bruce/Huron--Bruce","47","Kincardine",5,0,8,328
35040,"Huron--Bruce/Huron--Bruce","48","Dunkeld",10,0,13,361
35040,"Huron--Bruce/Huron--Bruce","49","Walkerton",3,2,5,367
35040,"Huron--Bruce/Huron--Bruce","50","Walkerton",11,1,9,385
35040,"Huron--Bruce/Huron--Bruce","51","Walkerton",10,5,6,350
35040,"Huron--Bruce/Huron--Bruce","52","Walkerton",8,0,5,322
35040,"Huron--Bruce/Huron--Bruce","53","Walkerton",6,1,9,314
35040,"Huron--Bruce/Huron--Bruce","54","Kincardine",10,0,2,372
35040,"Huron--Bruce/Huron--Bruce","55","Kincardine",3,0,2,323
35040,"Huron--Bruce/Huron--Bruce","56","Kincardine",5,0,3,335
35040,"Huron--Bruce/Huron--Bruce","57","Walkerton",7,1,7,390
35040,"Huron--Bruce/Huron--Bruce","58","Kincardine",10,3,2,428
35040,"Huron--Bruce/Huron--Bruce","59","Kincardine",5,4,7,441
35040,"Huron--Bruce/Huron--Bruce","60","Kincardine",9,5,5,513
35040,"Huron--Bruce/Huron--Bruce","61","Kincardine",6,4,2,364
35040,"Huron--Bruce/Huron--Bruce","62","Kincardine",11,1,6,363
35040,"Huron--Bruce/Huron--Bruce","63","Kincardine",8,0,9,397
35040,"Huron--Bruce/Huron--Bruce","64","Kincardine",5,0,4,319
35040,"Huron--Bruce/Huron--Bruce","65","Kincardine",5,0,5,422
35040,"Huron--Bruce/Huron--Bruce","66","Kincardine",7,0,6,393
35040,"Huron--Bruce/Huron--Bruce","67","Kincardine",10,2,9,392
35040,"Huron--Bruce/Huron--Bruce","68","Kincardine",8,5,5,244
35040,"Huron--Bruce/Huron--Bruce","69","Kincardine",5,6,5,231
35040,"Huron--Bruce/Huron--Bruce","70","Mildmay",6,1,11,364
35040,"Huron--Bruce/Huron--Bruce","71","Carlsruhe",12,1,9,335
35040,"Huron--Bruce/Huron--Bruce","72","Mildmay",10,3,8,298
35040,"Huron--Bruce/Huron--Bruce","73","Deemerton",22,2,5,323
35040,"Huron--Bruce/Huron--Bruce","74","Otter Creek",2,2,2,305
35040,"Huron--Bruce/Huron--Bruce","75","Mildmay",7,5,6,367
35040,"Huron--Bruce/Huron--Bruce","76","Ambleside",8,4,11,338
35040,"Huron--Bruce/Huron--Bruce","77","Formosa",16,9,7,340
35040,"Huron--Bruce/Huron--Bruce","78","Point Clark",12,0,6,322
35040,"Huron--Bruce/Huron--Bruce","79","Pine River",8,1,5,318
35040,"Huron--Bruce/Huron--Bruce","80","Huron",7,0,9,323
35040,"Huron--Bruce/Huron--Bruce","81","Huron",3,4,4,318
35040,"Huron--Bruce/Huron--Bruce","82","Huron",11,2,8,383
35040,"Huron--Bruce/Huron--Bruce","83","Pine River",13,0,11,352
35040,"Huron--Bruce/Huron--Bruce","84","Huron",0,3,6,421
35040,"Huron--Bruce/Huron--Bruce","85","Kinlough",3,2,8,301
35040,"Huron--Bruce/Huron--Bruce","86","Huron",16,0,6,263
35040,"Huron--Bruce/Huron--Bruce","87","Ripley",2,0,9,260
35040,"Huron--Bruce/Huron--Bruce","88A","Ripley",5,0,2,226
35040,"Huron--Bruce/Huron--Bruce","88B","Mobile poll/Bureau itinérant",0,0,0,112
35040,"Huron--Bruce/Huron--Bruce","89","Salem",9,3,9,401
35040,"Huron--Bruce/Huron--Bruce","90","Culross",4,3,10,332
35040,"Huron--Bruce/Huron--Bruce","91","Salem",7,6,7,284
35040,"Huron--Bruce/Huron--Bruce","92","Teeswater",9,5,5,360
35040,"Huron--Bruce/Huron--Bruce","93","Lakelet",1,1,6,450
35040,"Huron--Bruce/Huron--Bruce","94","Holyrood",4,2,6,339
35040,"Huron--Bruce/Huron--Bruce","95","Holyrood",8,3,2,342
35040,"Huron--Bruce/Huron--Bruce","96","Holyrood",2,2,8,311
35040,"Huron--Bruce/Huron--Bruce","97","Lucknow",5,2,6,371
35040,"Huron--Bruce/Huron--Bruce","98","Kintail",9,0,5,340
35040,"Huron--Bruce/Huron--Bruce","99","Kintail",3,1,1,311
35040,"Huron--Bruce/Huron--Bruce","100","St. Helens",4,1,5,237
35040,"Huron--Bruce/Huron--Bruce","101","Howick",8,1,4,264
35040,"Huron--Bruce/Huron--Bruce","102","Howick",6,0,7,263
35040,"Huron--Bruce/Huron--Bruce","103","Howick",7,1,9,293
35040,"Huron--Bruce/Huron--Bruce","104","Lower Wingham",13,1,6,392
35040,"Huron--Bruce/Huron--Bruce","105","Wingham",6,1,4,361
35040,"Huron--Bruce/Huron--Bruce","106","Turnberry",6,2,11,428
35040,"Huron--Bruce/Huron--Bruce","107","Wingham",3,1,11,298
35040,"Huron--Bruce/Huron--Bruce","108A","Wingham",7,4,2,270
35040,"Huron--Bruce/Huron--Bruce","108B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°503B
35040,"Huron--Bruce/Huron--Bruce","109","Wingham",16,0,9,410
35040,"Huron--Bruce/Huron--Bruce","110","Wingham",7,1,7,377
35040,"Huron--Bruce/Huron--Bruce","111","Wingham",5,0,3,335
35040,"Huron--Bruce/Huron--Bruce","112","Howick",14,5,4,357
35040,"Huron--Bruce/Huron--Bruce","113","Howick",8,2,4,351
35040,"Huron--Bruce/Huron--Bruce","114","Wroxeter",7,0,1,267
35040,"Huron--Bruce/Huron--Bruce","115","Wroxeter",6,5,2,238
35040,"Huron--Bruce/Huron--Bruce","116","Bluevale",8,3,8,299
35040,"Huron--Bruce/Huron--Bruce","117","Turnberry",7,2,7,428
35040,"Huron--Bruce/Huron--Bruce","118","Port Albert",17,0,8,335
35040,"Huron--Bruce/Huron--Bruce","119","Dungannon",5,0,6,362
35040,"Huron--Bruce/Huron--Bruce","120","Ashfield",7,0,5,375
35040,"Huron--Bruce/Huron--Bruce","121","Belgrave",1,0,2,214
35040,"Huron--Bruce/Huron--Bruce","122","Belgrave",6,0,8,414
35040,"Huron--Bruce/Huron--Bruce","123","Belgrave",3,0,5,215
35040,"Huron--Bruce/Huron--Bruce","124","Westfield",7,0,4,307
35040,"Huron--Bruce/Huron--Bruce","125","Huron East",4,4,5,303
35040,"Huron--Bruce/Huron--Bruce","126","Huron East",5,2,6,278
35040,"Huron--Bruce/Huron--Bruce","127","Huron East",9,2,4,292
35040,"Huron--Bruce/Huron--Bruce","128","Morris",6,0,3,367
35040,"Huron--Bruce/Huron--Bruce","129","Carlow",5,1,5,391
35040,"Huron--Bruce/Huron--Bruce","130","Colborne",2,2,5,368
35040,"Huron--Bruce/Huron--Bruce","131","Colborne",7,3,10,462
35040,"Huron--Bruce/Huron--Bruce","132","Colborne",2,3,2,395
35040,"Huron--Bruce/Huron--Bruce","133","Huron East",9,5,13,404
35040,"Huron--Bruce/Huron--Bruce","134","Huron East",12,3,8,404
35040,"Huron--Bruce/Huron--Bruce","135","Huron East",5,0,7,315
35040,"Huron--Bruce/Huron--Bruce","136","Blyth",14,17,11,365
35040,"Huron--Bruce/Huron--Bruce","137","Blyth",5,0,4,397
35040,"Huron--Bruce/Huron--Bruce","138","Summerhill",5,0,3,267
35040,"Huron--Bruce/Huron--Bruce","139","Goderich",2,0,2,315
35040,"Huron--Bruce/Huron--Bruce","140","Goderich",5,2,4,304
35040,"Huron--Bruce/Huron--Bruce","141","Goderich",12,2,9,490
35040,"Huron--Bruce/Huron--Bruce","142","Goderich",11,4,15,428
35040,"Huron--Bruce/Huron--Bruce","143","Goderich",7,0,4,430
35040,"Huron--Bruce/Huron--Bruce","144","Goderich",3,0,8,316
35040,"Huron--Bruce/Huron--Bruce","145","Goderich",11,3,4,421
35040,"Huron--Bruce/Huron--Bruce","146","Goderich",10,2,8,424
35040,"Huron--Bruce/Huron--Bruce","147","Goderich",8,2,6,437
35040,"Huron--Bruce/Huron--Bruce","148","Goderich",9,1,9,428
35040,"Huron--Bruce/Huron--Bruce","149","Goderich",7,3,14,440
35040,"Huron--Bruce/Huron--Bruce","150","Goderich",14,2,13,453
35040,"Huron--Bruce/Huron--Bruce","151","Goderich",9,3,14,440
35040,"Huron--Bruce/Huron--Bruce","152","Goderich",8,3,3,415
35040,"Huron--Bruce/Huron--Bruce","153","Goderich",11,2,7,414
35040,"Huron--Bruce/Huron--Bruce","154","Goderich",9,1,7,421
35040,"Huron--Bruce/Huron--Bruce","155","Londesborough",5,1,5,343
35040,"Huron--Bruce/Huron--Bruce","156","Kinburn",5,3,2,279
35040,"Huron--Bruce/Huron--Bruce","157","Kinburn",5,1,8,287
35040,"Huron--Bruce/Huron--Bruce","158","Huron East",12,0,8,384
35040,"Huron--Bruce/Huron--Bruce","159","Huron East",5,0,9,394
35040,"Huron--Bruce/Huron--Bruce","160","Holmesville",7,2,1,340
35040,"Huron--Bruce/Huron--Bruce","161","Holmesville",15,1,5,351
35040,"Huron--Bruce/Huron--Bruce","162","Holmesville",7,2,4,274
35040,"Huron--Bruce/Huron--Bruce","163","Holmesville",4,0,3,263
35040,"Huron--Bruce/Huron--Bruce","164","Clinton",5,5,11,330
35040,"Huron--Bruce/Huron--Bruce","165","Clinton",8,4,12,284
35040,"Huron--Bruce/Huron--Bruce","166","Clinton",9,5,4,350
35040,"Huron--Bruce/Huron--Bruce","167","Clinton",6,6,18,295
35040,"Huron--Bruce/Huron--Bruce","168","Clinton",6,5,5,323
35040,"Huron--Bruce/Huron--Bruce","169","Clinton",3,6,16,299
35040,"Huron--Bruce/Huron--Bruce","170","Clinton",10,4,1,347
35040,"Huron--Bruce/Huron--Bruce","171","Clinton",9,5,5,313
35040,"Huron--Bruce/Huron--Bruce","172","Huron East",35,7,7,424
35040,"Huron--Bruce/Huron--Bruce","173","Huron East",8,0,6,230
35040,"Huron--Bruce/Huron--Bruce","174","Huron East",6,1,9,352
35040,"Huron--Bruce/Huron--Bruce","175","Huron East",13,3,4,399
35040,"Huron--Bruce/Huron--Bruce","176","Huron East",6,4,3,334
35040,"Huron--Bruce/Huron--Bruce","177","Huron East",6,1,6,324
35040,"Huron--Bruce/Huron--Bruce","178","Huron East",6,0,5,302
35040,"Huron--Bruce/Huron--Bruce","179A","Huron East",6,0,7,371
35040,"Huron--Bruce/Huron--Bruce","179B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°506
35040,"Huron--Bruce/Huron--Bruce","180","Huron East",4,6,11,325
35040,"Huron--Bruce/Huron--Bruce","181","Huron East",3,2,11,350
35040,"Huron--Bruce/Huron--Bruce","182","Bayfiled",10,0,4,343
35040,"Huron--Bruce/Huron--Bruce","183","Bayfiled",12,1,6,273
35040,"Huron--Bruce/Huron--Bruce","184","Bayfield",8,1,10,341
35040,"Huron--Bruce/Huron--Bruce","185","Bayfiled",17,7,14,374
35040,"Huron--Bruce/Huron--Bruce","186","Bayfield",9,6,12,326
35040,"Huron--Bruce/Huron--Bruce","187","Bluewater",7,2,9,322
35040,"Huron--Bruce/Huron--Bruce","188","Bluewater",8,4,4,370
35040,"Huron--Bruce/Huron--Bruce","189","Bluewater",6,2,5,416
35040,"Huron--Bruce/Huron--Bruce","190","Bluewater",8,1,8,297
35040,"Huron--Bruce/Huron--Bruce","191","Huron East",2,3,1,274
35040,"Huron--Bruce/Huron--Bruce","192","Bluewater",10,0,7,334
35040,"Huron--Bruce/Huron--Bruce","193","Bluewater",1,0,6,396
35040,"Huron--Bruce/Huron--Bruce","194","Bluewater",11,1,8,366
35040,"Huron--Bruce/Huron--Bruce","195","Bluewater",11,4,7,400
35040,"Huron--Bruce/Huron--Bruce","196","Bluewater",11,7,6,339
35040,"Huron--Bruce/Huron--Bruce","197","Bluewater",1,1,6,337
35040,"Huron--Bruce/Huron--Bruce","198","Bluewater",3,2,14,382
35040,"Huron--Bruce/Huron--Bruce","199","South Huron",3,2,5,297
35040,"Huron--Bruce/Huron--Bruce","200","South Huron",7,6,7,318
35040,"Huron--Bruce/Huron--Bruce","201","South Huron",6,2,3,362
35040,"Huron--Bruce/Huron--Bruce","202","South Huron",2,0,5,286
35040,"Huron--Bruce/Huron--Bruce","203","South Huron",8,37,8,351
35040,"Huron--Bruce/Huron--Bruce","204","South Huron",7,1,8,371
35040,"Huron--Bruce/Huron--Bruce","205","South Huron",6,1,7,364
35040,"Huron--Bruce/Huron--Bruce","206","South Huron",3,2,3,302
35040,"Huron--Bruce/Huron--Bruce","207","South Huron",6,2,11,285
35040,"Huron--Bruce/Huron--Bruce","208","South Huron",6,1,7,423
35040,"Huron--Bruce/Huron--Bruce","209","South Huron",3,0,5,307
35040,"Huron--Bruce/Huron--Bruce","210","South Huron",8,29,5,293
35040,"Huron--Bruce/Huron--Bruce","211","South Huron",6,1,4,292
35040,"Huron--Bruce/Huron--Bruce","212","South Huron",0,1,7,343
35040,"Huron--Bruce/Huron--Bruce","213","Bluewater",13,1,6,392
35040,"Huron--Bruce/Huron--Bruce","214","Bluewater",11,1,8,434
35040,"Huron--Bruce/Huron--Bruce","215","South Huron",12,0,4,324
35040,"Huron--Bruce/Huron--Bruce","216","South Huron",8,1,4,292
35040,"Huron--Bruce/Huron--Bruce","217","South Huron",2,0,4,283
35040,"Huron--Bruce/Huron--Bruce","218","South Huron",9,7,12,489
35040,"Huron--Bruce/Huron--Bruce","219","South Huron",3,5,5,331
35040,"Huron--Bruce/Huron--Bruce","220","South Huron",9,1,5,319
35040,"Huron--Bruce/Huron--Bruce","221","South Huron",7,0,4,406
35040,"Huron--Bruce/Huron--Bruce","222","South Huron",8,0,5,296
35040,"Huron--Bruce/Huron--Bruce","500","Mobile poll/Bureau itinérant",10,1,0,111
35040,"Huron--Bruce/Huron--Bruce","501","Mobile poll/Bureau itinérant",1,0,1,175
35040,"Huron--Bruce/Huron--Bruce","502","Mobile poll/Bureau itinérant",3,0,1,160
35040,"Huron--Bruce/Huron--Bruce","503A","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°88B
35040,"Huron--Bruce/Huron--Bruce","503B","Mobile poll/Bureau itinérant",5,0,1,90
35040,"Huron--Bruce/Huron--Bruce","504","Mobile poll/Bureau itinérant",2,1,0,175
35040,"Huron--Bruce/Huron--Bruce","505A","Mobile poll/Bureau itinérant",2,0,0,189
35040,"Huron--Bruce/Huron--Bruce","505B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°505A
35040,"Huron--Bruce/Huron--Bruce","506","Mobile poll/Bureau itinérant",9,0,0,207
35040,"Huron--Bruce/Huron--Bruce","507","Mobile poll/Bureau itinérant",3,1,1,150
