﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
59032,"Surrey Centre/Surrey-Centre","1","Surrey",20,7,22,456
59032,"Surrey Centre/Surrey-Centre","2","Surrey",21,3,9,445
59032,"Surrey Centre/Surrey-Centre","3","Surrey",13,2,12,459
59032,"Surrey Centre/Surrey-Centre","4","Surrey",23,2,12,495
59032,"Surrey Centre/Surrey-Centre","5","Surrey",12,7,9,471
59032,"Surrey Centre/Surrey-Centre","6","Surrey",36,3,13,509
59032,"Surrey Centre/Surrey-Centre","7","Surrey",15,12,7,407
59032,"Surrey Centre/Surrey-Centre","8","Surrey",12,10,14,547
59032,"Surrey Centre/Surrey-Centre","9","Surrey",9,7,11,375
59032,"Surrey Centre/Surrey-Centre","10","Surrey",23,1,17,474
59032,"Surrey Centre/Surrey-Centre","11","Surrey",22,4,12,453
59032,"Surrey Centre/Surrey-Centre","12","Surrey",28,3,16,440
59032,"Surrey Centre/Surrey-Centre","13","Surrey",16,0,15,469
59032,"Surrey Centre/Surrey-Centre","14","Surrey",15,8,10,482
59032,"Surrey Centre/Surrey-Centre","15","Surrey",17,1,7,402
59032,"Surrey Centre/Surrey-Centre","16","Surrey",11,2,2,441
59032,"Surrey Centre/Surrey-Centre","17","Surrey",26,0,13,489
59032,"Surrey Centre/Surrey-Centre","18","Surrey",14,1,10,376
59032,"Surrey Centre/Surrey-Centre","19","Surrey",24,0,6,373
59032,"Surrey Centre/Surrey-Centre","20","Surrey",26,0,11,355
59032,"Surrey Centre/Surrey-Centre","21","Surrey",13,0,9,354
59032,"Surrey Centre/Surrey-Centre","22","Surrey",12,0,8,257
59032,"Surrey Centre/Surrey-Centre","23","Surrey",17,1,16,391
59032,"Surrey Centre/Surrey-Centre","24","Surrey",30,5,27,586
59032,"Surrey Centre/Surrey-Centre","25","Surrey",17,3,15,431
59032,"Surrey Centre/Surrey-Centre","26","Surrey",20,6,10,333
59032,"Surrey Centre/Surrey-Centre","27","Surrey",7,0,7,293
59032,"Surrey Centre/Surrey-Centre","28","Surrey",19,0,5,403
59032,"Surrey Centre/Surrey-Centre","29","Surrey",15,5,15,420
59032,"Surrey Centre/Surrey-Centre","30","Surrey",25,0,13,419
59032,"Surrey Centre/Surrey-Centre","31","Surrey",30,0,20,518
59032,"Surrey Centre/Surrey-Centre","32","Surrey",23,4,9,420
59032,"Surrey Centre/Surrey-Centre","33","Surrey",13,1,10,312
59032,"Surrey Centre/Surrey-Centre","34","Surrey",22,0,14,371
59032,"Surrey Centre/Surrey-Centre","35","Surrey",13,2,10,417
59032,"Surrey Centre/Surrey-Centre","36","Surrey",23,6,5,413
59032,"Surrey Centre/Surrey-Centre","37","Surrey",14,4,9,422
59032,"Surrey Centre/Surrey-Centre","38","Surrey",9,5,4,397
59032,"Surrey Centre/Surrey-Centre","39","Surrey",10,10,3,391
59032,"Surrey Centre/Surrey-Centre","40","Surrey",15,2,10,384
59032,"Surrey Centre/Surrey-Centre","41","Surrey",25,6,4,466
59032,"Surrey Centre/Surrey-Centre","42","Surrey",20,2,6,489
59032,"Surrey Centre/Surrey-Centre","43","Surrey",28,4,18,418
59032,"Surrey Centre/Surrey-Centre","44","Surrey",17,4,11,432
59032,"Surrey Centre/Surrey-Centre","45","Surrey",11,4,3,417
59032,"Surrey Centre/Surrey-Centre","46","Surrey",11,7,10,401
59032,"Surrey Centre/Surrey-Centre","47","Surrey",12,7,4,384
59032,"Surrey Centre/Surrey-Centre","48","Surrey",12,6,6,438
59032,"Surrey Centre/Surrey-Centre","49","Surrey",10,0,14,424
59032,"Surrey Centre/Surrey-Centre","50","Surrey",9,1,15,414
59032,"Surrey Centre/Surrey-Centre","51","Surrey",18,0,10,490
59032,"Surrey Centre/Surrey-Centre","52","Surrey",22,1,15,515
59032,"Surrey Centre/Surrey-Centre","53","Surrey",15,5,13,559
59032,"Surrey Centre/Surrey-Centre","54","Surrey",25,1,9,503
59032,"Surrey Centre/Surrey-Centre","55","Surrey",23,4,10,490
59032,"Surrey Centre/Surrey-Centre","56","Surrey",22,7,14,538
59032,"Surrey Centre/Surrey-Centre","57","Surrey",23,0,9,288
59032,"Surrey Centre/Surrey-Centre","58","Surrey",15,1,15,449
59032,"Surrey Centre/Surrey-Centre","59","Surrey",18,3,16,379
59032,"Surrey Centre/Surrey-Centre","60","Surrey",41,1,5,348
59032,"Surrey Centre/Surrey-Centre","61","Surrey",23,2,21,448
59032,"Surrey Centre/Surrey-Centre","62","Surrey",14,4,13,413
59032,"Surrey Centre/Surrey-Centre","63","Surrey",15,0,16,376
59032,"Surrey Centre/Surrey-Centre","64","Surrey",16,0,9,415
59032,"Surrey Centre/Surrey-Centre","65","Surrey",15,5,10,490
59032,"Surrey Centre/Surrey-Centre","66","Surrey",22,2,8,343
59032,"Surrey Centre/Surrey-Centre","67","Surrey",17,0,11,367
59032,"Surrey Centre/Surrey-Centre","68","Surrey",15,5,16,501
59032,"Surrey Centre/Surrey-Centre","69","Surrey",18,0,6,370
59032,"Surrey Centre/Surrey-Centre","70","Surrey",46,0,9,375
59032,"Surrey Centre/Surrey-Centre","71","Surrey",6,2,9,462
59032,"Surrey Centre/Surrey-Centre","72","Surrey",25,2,9,352
59032,"Surrey Centre/Surrey-Centre","73","Surrey",23,3,18,482
59032,"Surrey Centre/Surrey-Centre","74","Surrey",39,1,8,566
59032,"Surrey Centre/Surrey-Centre","75","Surrey",9,1,9,612
59032,"Surrey Centre/Surrey-Centre","76","Surrey",24,1,9,456
59032,"Surrey Centre/Surrey-Centre","77","Surrey",16,2,7,478
59032,"Surrey Centre/Surrey-Centre","78","Surrey",23,0,5,407
59032,"Surrey Centre/Surrey-Centre","79","Surrey",31,0,12,492
59032,"Surrey Centre/Surrey-Centre","80","Surrey",19,2,12,535
59032,"Surrey Centre/Surrey-Centre","81","Surrey",15,1,10,497
59032,"Surrey Centre/Surrey-Centre","82","Surrey",33,1,15,410
59032,"Surrey Centre/Surrey-Centre","83","Surrey",17,0,15,470
59032,"Surrey Centre/Surrey-Centre","84","Surrey",18,5,8,472
59032,"Surrey Centre/Surrey-Centre","85","Surrey",25,0,14,471
59032,"Surrey Centre/Surrey-Centre","86","Surrey",21,0,12,459
59032,"Surrey Centre/Surrey-Centre","87","Surrey",18,3,5,450
59032,"Surrey Centre/Surrey-Centre","88","Surrey",20,1,6,454
59032,"Surrey Centre/Surrey-Centre","89","Surrey",18,1,15,459
59032,"Surrey Centre/Surrey-Centre","90","Surrey",25,4,19,494
59032,"Surrey Centre/Surrey-Centre","91","Surrey",20,5,9,451
59032,"Surrey Centre/Surrey-Centre","92","Surrey",15,0,6,451
59032,"Surrey Centre/Surrey-Centre","93","Surrey",28,2,16,487
59032,"Surrey Centre/Surrey-Centre","94","Surrey",34,2,14,482
59032,"Surrey Centre/Surrey-Centre","95","Surrey",22,3,14,445
59032,"Surrey Centre/Surrey-Centre","96","Surrey",27,2,16,460
59032,"Surrey Centre/Surrey-Centre","97","Surrey",23,6,22,461
59032,"Surrey Centre/Surrey-Centre","98","Surrey",26,3,13,605
59032,"Surrey Centre/Surrey-Centre","99","Surrey",17,0,11,281
59032,"Surrey Centre/Surrey-Centre","100","Surrey",24,0,20,479
59032,"Surrey Centre/Surrey-Centre","101","Surrey",9,0,18,547
59032,"Surrey Centre/Surrey-Centre","102","Surrey",9,0,8,342
59032,"Surrey Centre/Surrey-Centre","103","Surrey",10,0,6,328
59032,"Surrey Centre/Surrey-Centre","104","Surrey",7,0,8,298
59032,"Surrey Centre/Surrey-Centre","105","Surrey",19,3,10,503
59032,"Surrey Centre/Surrey-Centre","106","Surrey",18,5,10,401
59032,"Surrey Centre/Surrey-Centre","107","Surrey",24,1,11,427
59032,"Surrey Centre/Surrey-Centre","108","Surrey",21,2,10,351
59032,"Surrey Centre/Surrey-Centre","109","Surrey",28,0,14,474
59032,"Surrey Centre/Surrey-Centre","110","Surrey",11,1,14,380
59032,"Surrey Centre/Surrey-Centre","111","Surrey",25,2,7,469
59032,"Surrey Centre/Surrey-Centre","112","Surrey",28,6,24,437
59032,"Surrey Centre/Surrey-Centre","113","Surrey",14,1,13,515
59032,"Surrey Centre/Surrey-Centre","114","Surrey",16,9,12,448
59032,"Surrey Centre/Surrey-Centre","115","Surrey",13,1,14,445
59032,"Surrey Centre/Surrey-Centre","116","Surrey",25,3,11,619
59032,"Surrey Centre/Surrey-Centre","117","Surrey",22,6,18,461
59032,"Surrey Centre/Surrey-Centre","118","Surrey",14,4,14,501
59032,"Surrey Centre/Surrey-Centre","119","Surrey",17,1,7,543
59032,"Surrey Centre/Surrey-Centre","120","Surrey",8,5,5,466
59032,"Surrey Centre/Surrey-Centre","121","Surrey",13,4,11,400
59032,"Surrey Centre/Surrey-Centre","122","Surrey",16,1,13,386
59032,"Surrey Centre/Surrey-Centre","123","Surrey",13,0,14,420
59032,"Surrey Centre/Surrey-Centre","124","Surrey",21,6,16,397
59032,"Surrey Centre/Surrey-Centre","125","Surrey",9,2,4,337
59032,"Surrey Centre/Surrey-Centre","126","Surrey",13,0,14,406
59032,"Surrey Centre/Surrey-Centre","127","Surrey",16,0,7,467
59032,"Surrey Centre/Surrey-Centre","128","Surrey",24,6,13,475
59032,"Surrey Centre/Surrey-Centre","129","Surrey",13,1,9,461
59032,"Surrey Centre/Surrey-Centre","130","Surrey",27,0,12,425
59032,"Surrey Centre/Surrey-Centre","131","Surrey",13,1,13,421
59032,"Surrey Centre/Surrey-Centre","132","Surrey",12,4,8,410
59032,"Surrey Centre/Surrey-Centre","133","Surrey",10,5,17,557
59032,"Surrey Centre/Surrey-Centre","134","Surrey",32,0,9,473
59032,"Surrey Centre/Surrey-Centre","135","Surrey",35,0,19,465
59032,"Surrey Centre/Surrey-Centre","136","Surrey",23,1,10,459
59032,"Surrey Centre/Surrey-Centre","137","Surrey",26,5,13,506
59032,"Surrey Centre/Surrey-Centre","138","Surrey",15,1,5,282
59032,"Surrey Centre/Surrey-Centre","139","Surrey",25,1,13,549
59032,"Surrey Centre/Surrey-Centre","140","Surrey",34,4,20,559
59032,"Surrey Centre/Surrey-Centre","141","Surrey",14,1,12,460
59032,"Surrey Centre/Surrey-Centre","142","Surrey",11,2,9,515
59032,"Surrey Centre/Surrey-Centre","143","Surrey",11,3,13,389
59032,"Surrey Centre/Surrey-Centre","144","Surrey",16,1,8,365
59032,"Surrey Centre/Surrey-Centre","145","Surrey",17,2,11,377
59032,"Surrey Centre/Surrey-Centre","146","Surrey",8,1,6,336
59032,"Surrey Centre/Surrey-Centre","147","Surrey",13,4,14,536
59032,"Surrey Centre/Surrey-Centre","148","Surrey",17,3,9,423
59032,"Surrey Centre/Surrey-Centre","149","Surrey",17,2,16,571
59032,"Surrey Centre/Surrey-Centre","150","Surrey",23,2,18,555
59032,"Surrey Centre/Surrey-Centre","151","Surrey",22,0,13,572
59032,"Surrey Centre/Surrey-Centre","152","Surrey",26,2,14,344
59032,"Surrey Centre/Surrey-Centre","153","Surrey",31,3,15,575
59032,"Surrey Centre/Surrey-Centre","154","Surrey",18,0,7,417
59032,"Surrey Centre/Surrey-Centre","155","Surrey",6,3,10,448
59032,"Surrey Centre/Surrey-Centre","156","Surrey",13,4,6,398
59032,"Surrey Centre/Surrey-Centre","157","Surrey",21,0,13,403
59032,"Surrey Centre/Surrey-Centre","158","Surrey",19,3,12,396
59032,"Surrey Centre/Surrey-Centre","159","Surrey",12,0,8,388
59032,"Surrey Centre/Surrey-Centre","160","Surrey",24,0,12,489
59032,"Surrey Centre/Surrey-Centre","161","Surrey",95,1,18,447
59032,"Surrey Centre/Surrey-Centre","400","Surrey",10,0,4,236
59032,"Surrey Centre/Surrey-Centre","500","Mobile poll/Bureau itinérant",38,0,0,195
59032,"Surrey Centre/Surrey-Centre","501","Mobile poll/Bureau itinérant",4,0,3,72
59032,"Surrey Centre/Surrey-Centre","502","Mobile poll/Bureau itinérant",6,0,1,133
59032,"Surrey Centre/Surrey-Centre","503","Mobile poll/Bureau itinérant",11,0,4,102
