﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35087,"Richmond Hill/Richmond Hill","1","Richmond Hill",12,1,10,403
35087,"Richmond Hill/Richmond Hill","2","Richmond Hill",19,1,10,432
35087,"Richmond Hill/Richmond Hill","3","Richmond Hill",10,0,11,437
35087,"Richmond Hill/Richmond Hill","4","Richmond Hill",13,0,11,409
35087,"Richmond Hill/Richmond Hill","5","Richmond Hill",3,1,8,441
35087,"Richmond Hill/Richmond Hill","6","Richmond Hill",5,0,6,384
35087,"Richmond Hill/Richmond Hill","7","Richmond Hill",6,0,4,347
35087,"Richmond Hill/Richmond Hill","8","Richmond Hill",3,0,7,375
35087,"Richmond Hill/Richmond Hill","9","Richmond Hill",9,3,5,493
35087,"Richmond Hill/Richmond Hill","10","Richmond Hill",3,0,8,385
35087,"Richmond Hill/Richmond Hill","11","Richmond Hill",6,2,6,408
35087,"Richmond Hill/Richmond Hill","12","Richmond Hill",5,2,9,405
35087,"Richmond Hill/Richmond Hill","13","Richmond Hill",10,1,6,297
35087,"Richmond Hill/Richmond Hill","14","Richmond Hill",9,0,13,425
35087,"Richmond Hill/Richmond Hill","15","Richmond Hill",15,3,6,433
35087,"Richmond Hill/Richmond Hill","16","Richmond Hill",11,1,3,414
35087,"Richmond Hill/Richmond Hill","17","Richmond Hill",12,0,6,459
35087,"Richmond Hill/Richmond Hill","18","Richmond Hill",9,0,9,461
35087,"Richmond Hill/Richmond Hill","19","Richmond Hill",9,1,9,483
35087,"Richmond Hill/Richmond Hill","20","Richmond Hill",3,0,11,280
35087,"Richmond Hill/Richmond Hill","21","Richmond Hill",6,1,2,362
35087,"Richmond Hill/Richmond Hill","22","Richmond Hill",8,2,6,404
35087,"Richmond Hill/Richmond Hill","23","Richmond Hill",8,3,7,374
35087,"Richmond Hill/Richmond Hill","24","Richmond Hill",4,2,4,379
35087,"Richmond Hill/Richmond Hill","25","Richmond Hill",7,0,4,401
35087,"Richmond Hill/Richmond Hill","26","Richmond Hill",9,3,11,421
35087,"Richmond Hill/Richmond Hill","27","Richmond Hill",5,0,6,418
35087,"Richmond Hill/Richmond Hill","28","Richmond Hill",2,4,9,488
35087,"Richmond Hill/Richmond Hill","29","Richmond Hill",12,3,5,376
35087,"Richmond Hill/Richmond Hill","30","Richmond Hill",6,2,4,418
35087,"Richmond Hill/Richmond Hill","31","Richmond Hill",17,1,7,543
35087,"Richmond Hill/Richmond Hill","32","Richmond Hill",9,0,5,415
35087,"Richmond Hill/Richmond Hill","33","Richmond Hill",4,2,4,368
35087,"Richmond Hill/Richmond Hill","34","Richmond Hill",5,1,9,336
35087,"Richmond Hill/Richmond Hill","35","Richmond Hill",9,2,5,396
35087,"Richmond Hill/Richmond Hill","36","Richmond Hill",5,0,7,476
35087,"Richmond Hill/Richmond Hill","37","Richmond Hill",8,1,5,436
35087,"Richmond Hill/Richmond Hill","38","Richmond Hill",5,2,5,426
35087,"Richmond Hill/Richmond Hill","39","Richmond Hill",3,1,8,387
35087,"Richmond Hill/Richmond Hill","40","Richmond Hill",9,0,11,498
35087,"Richmond Hill/Richmond Hill","41","Richmond Hill",9,1,3,378
35087,"Richmond Hill/Richmond Hill","42","Richmond Hill",7,0,5,268
35087,"Richmond Hill/Richmond Hill","43","Richmond Hill",8,3,7,463
35087,"Richmond Hill/Richmond Hill","44","Richmond Hill",5,1,6,374
35087,"Richmond Hill/Richmond Hill","45","Richmond Hill",8,0,10,417
35087,"Richmond Hill/Richmond Hill","46","Richmond Hill",5,1,6,351
35087,"Richmond Hill/Richmond Hill","47","Richmond Hill",10,3,6,293
35087,"Richmond Hill/Richmond Hill","48","Richmond Hill",11,4,3,393
35087,"Richmond Hill/Richmond Hill","49","Richmond Hill",9,1,9,468
35087,"Richmond Hill/Richmond Hill","50","Richmond Hill",11,0,11,430
35087,"Richmond Hill/Richmond Hill","51","Richmond Hill",13,1,13,471
35087,"Richmond Hill/Richmond Hill","52","Richmond Hill",10,0,7,340
35087,"Richmond Hill/Richmond Hill","53","Richmond Hill",5,2,7,303
35087,"Richmond Hill/Richmond Hill","54","Richmond Hill",10,1,7,418
35087,"Richmond Hill/Richmond Hill","55","Richmond Hill",7,6,11,384
35087,"Richmond Hill/Richmond Hill","56","Richmond Hill",12,0,5,458
35087,"Richmond Hill/Richmond Hill","57","Richmond Hill",15,2,6,463
35087,"Richmond Hill/Richmond Hill","58","Richmond Hill",13,2,5,551
35087,"Richmond Hill/Richmond Hill","59","Richmond Hill",6,2,2,276
35087,"Richmond Hill/Richmond Hill","60","Richmond Hill",8,2,13,315
35087,"Richmond Hill/Richmond Hill","61","Richmond Hill",11,1,12,291
35087,"Richmond Hill/Richmond Hill","62","Richmond Hill",6,4,5,461
35087,"Richmond Hill/Richmond Hill","63","Richmond Hill",10,0,11,432
35087,"Richmond Hill/Richmond Hill","64","Richmond Hill",7,1,5,457
35087,"Richmond Hill/Richmond Hill","65","Richmond Hill",5,0,9,383
35087,"Richmond Hill/Richmond Hill","66","Richmond Hill",5,1,8,381
35087,"Richmond Hill/Richmond Hill","67","Richmond Hill",5,0,5,427
35087,"Richmond Hill/Richmond Hill","68","Richmond Hill",11,1,8,355
35087,"Richmond Hill/Richmond Hill","69","Richmond Hill",9,3,10,378
35087,"Richmond Hill/Richmond Hill","70","Richmond Hill",11,1,11,390
35087,"Richmond Hill/Richmond Hill","71","Richmond Hill",6,1,6,391
35087,"Richmond Hill/Richmond Hill","72","Richmond Hill",5,4,4,424
35087,"Richmond Hill/Richmond Hill","73","Richmond Hill",16,0,5,471
35087,"Richmond Hill/Richmond Hill","74","Richmond Hill",3,1,11,501
35087,"Richmond Hill/Richmond Hill","75","Richmond Hill",10,0,8,475
35087,"Richmond Hill/Richmond Hill","76","Richmond Hill",10,0,11,495
35087,"Richmond Hill/Richmond Hill","77","Richmond Hill",6,2,5,415
35087,"Richmond Hill/Richmond Hill","78","Richmond Hill",5,0,8,419
35087,"Richmond Hill/Richmond Hill","79","Richmond Hill",4,3,3,463
35087,"Richmond Hill/Richmond Hill","80","Richmond Hill",7,0,3,397
35087,"Richmond Hill/Richmond Hill","81","Richmond Hill",6,1,6,389
35087,"Richmond Hill/Richmond Hill","82","Richmond Hill",5,1,11,316
35087,"Richmond Hill/Richmond Hill","83","Richmond Hill",11,3,6,430
35087,"Richmond Hill/Richmond Hill","84","Richmond Hill",12,5,3,429
35087,"Richmond Hill/Richmond Hill","85","Richmond Hill",11,1,4,359
35087,"Richmond Hill/Richmond Hill","86","Richmond Hill",12,1,4,331
35087,"Richmond Hill/Richmond Hill","87","Richmond Hill",9,3,7,524
35087,"Richmond Hill/Richmond Hill","88","Richmond Hill",5,0,19,373
35087,"Richmond Hill/Richmond Hill","89","Richmond Hill",10,3,9,403
35087,"Richmond Hill/Richmond Hill","90","Richmond Hill",5,1,11,354
35087,"Richmond Hill/Richmond Hill","91","Richmond Hill",6,3,9,398
35087,"Richmond Hill/Richmond Hill","92","Richmond Hill",2,1,7,324
35087,"Richmond Hill/Richmond Hill","93","Richmond Hill",2,0,7,296
35087,"Richmond Hill/Richmond Hill","94","Richmond Hill",14,2,7,513
35087,"Richmond Hill/Richmond Hill","95","Richmond Hill",9,0,6,351
35087,"Richmond Hill/Richmond Hill","96","Richmond Hill",10,0,5,412
35087,"Richmond Hill/Richmond Hill","97","Richmond Hill",3,0,8,264
35087,"Richmond Hill/Richmond Hill","98","Richmond Hill",2,0,4,116
35087,"Richmond Hill/Richmond Hill","99A","Richmond Hill",4,6,1,381
35087,"Richmond Hill/Richmond Hill","99B","Richmond Hill",6,0,2,349
35087,"Richmond Hill/Richmond Hill","100","Richmond Hill",11,5,14,487
35087,"Richmond Hill/Richmond Hill","101","Richmond Hill",10,0,6,396
35087,"Richmond Hill/Richmond Hill","102","Richmond Hill",7,1,13,542
35087,"Richmond Hill/Richmond Hill","103","Richmond Hill",4,2,8,374
35087,"Richmond Hill/Richmond Hill","104","Richmond Hill",9,0,8,393
35087,"Richmond Hill/Richmond Hill","105","Richmond Hill",6,0,13,500
35087,"Richmond Hill/Richmond Hill","106","Richmond Hill",12,0,16,509
35087,"Richmond Hill/Richmond Hill","107","Richmond Hill",9,2,9,415
35087,"Richmond Hill/Richmond Hill","108","Richmond Hill",12,1,6,431
35087,"Richmond Hill/Richmond Hill","109","Richmond Hill",11,1,12,515
35087,"Richmond Hill/Richmond Hill","110","Richmond Hill",16,1,17,437
35087,"Richmond Hill/Richmond Hill","111","Richmond Hill",8,0,7,452
35087,"Richmond Hill/Richmond Hill","112","Richmond Hill",11,2,8,378
35087,"Richmond Hill/Richmond Hill","113","Richmond Hill",23,4,5,298
35087,"Richmond Hill/Richmond Hill","114","Richmond Hill",15,2,9,420
35087,"Richmond Hill/Richmond Hill","115","Richmond Hill",11,0,6,297
35087,"Richmond Hill/Richmond Hill","116","Richmond Hill",4,0,6,386
35087,"Richmond Hill/Richmond Hill","117","Richmond Hill",13,6,12,487
35087,"Richmond Hill/Richmond Hill","118","Richmond Hill",6,4,6,471
35087,"Richmond Hill/Richmond Hill","119","Richmond Hill",9,2,1,304
35087,"Richmond Hill/Richmond Hill","120","Richmond Hill",9,3,5,431
35087,"Richmond Hill/Richmond Hill","121","Richmond Hill",4,1,7,370
35087,"Richmond Hill/Richmond Hill","122","Richmond Hill",8,3,15,456
35087,"Richmond Hill/Richmond Hill","123","Richmond Hill",7,8,10,489
35087,"Richmond Hill/Richmond Hill","124","Richmond Hill",8,0,5,466
35087,"Richmond Hill/Richmond Hill","125","Richmond Hill",13,0,9,480
35087,"Richmond Hill/Richmond Hill","126","Richmond Hill",5,1,5,348
35087,"Richmond Hill/Richmond Hill","127","Richmond Hill",5,3,2,384
35087,"Richmond Hill/Richmond Hill","128","Richmond Hill",12,0,7,408
35087,"Richmond Hill/Richmond Hill","129","Richmond Hill",4,0,13,343
35087,"Richmond Hill/Richmond Hill","130","Richmond Hill",11,0,9,449
35087,"Richmond Hill/Richmond Hill","131","Richmond Hill",5,0,8,449
35087,"Richmond Hill/Richmond Hill","132","Richmond Hill",6,3,8,360
35087,"Richmond Hill/Richmond Hill","133","Richmond Hill",12,1,5,430
35087,"Richmond Hill/Richmond Hill","134","Richmond Hill",8,2,7,427
35087,"Richmond Hill/Richmond Hill","135","Richmond Hill",0,0,4,482
35087,"Richmond Hill/Richmond Hill","136A","Richmond Hill",14,0,9,425
35087,"Richmond Hill/Richmond Hill","136B","Richmond Hill",6,1,11,293
35087,"Richmond Hill/Richmond Hill","137","Richmond Hill",3,1,2,440
35087,"Richmond Hill/Richmond Hill","138","Richmond Hill",7,0,3,447
35087,"Richmond Hill/Richmond Hill","139","Richmond Hill",8,2,8,435
35087,"Richmond Hill/Richmond Hill","140","Richmond Hill",0,0,5,401
35087,"Richmond Hill/Richmond Hill","141","Richmond Hill",7,0,5,344
35087,"Richmond Hill/Richmond Hill","142","Richmond Hill",7,0,6,322
35087,"Richmond Hill/Richmond Hill","143","Richmond Hill",4,1,4,447
35087,"Richmond Hill/Richmond Hill","144","Richmond Hill",1,0,7,307
35087,"Richmond Hill/Richmond Hill","145","Richmond Hill",8,1,11,446
35087,"Richmond Hill/Richmond Hill","146","Richmond Hill",4,4,4,359
35087,"Richmond Hill/Richmond Hill","147","Richmond Hill",9,7,1,373
35087,"Richmond Hill/Richmond Hill","148","Richmond Hill",5,3,2,286
35087,"Richmond Hill/Richmond Hill","149","Richmond Hill",10,0,6,363
35087,"Richmond Hill/Richmond Hill","150","Richmond Hill",10,0,11,411
35087,"Richmond Hill/Richmond Hill","151","Richmond Hill",15,4,9,534
35087,"Richmond Hill/Richmond Hill","152","Richmond Hill",12,1,5,491
35087,"Richmond Hill/Richmond Hill","153","Richmond Hill",8,0,6,446
35087,"Richmond Hill/Richmond Hill","154","Richmond Hill",11,0,7,442
35087,"Richmond Hill/Richmond Hill","155","Richmond Hill",11,4,9,363
35087,"Richmond Hill/Richmond Hill","156","Richmond Hill",7,0,5,440
35087,"Richmond Hill/Richmond Hill","157","Markham",6,0,1,197
35087,"Richmond Hill/Richmond Hill","158","Markham",12,1,7,487
35087,"Richmond Hill/Richmond Hill","159","Markham",0,1,6,419
35087,"Richmond Hill/Richmond Hill","160","Markham",41,1,12,472
35087,"Richmond Hill/Richmond Hill","161","Markham",Void/Supprimé
35087,"Richmond Hill/Richmond Hill","162","Richmond Hill",5,4,14,498
35087,"Richmond Hill/Richmond Hill","163","Richmond Hill",10,0,6,526
35087,"Richmond Hill/Richmond Hill","164","Richmond Hill",7,9,8,427
35087,"Richmond Hill/Richmond Hill","165","Richmond Hill",9,2,8,478
35087,"Richmond Hill/Richmond Hill","166","Richmond Hill",2,0,14,423
35087,"Richmond Hill/Richmond Hill","400","Richmond Hill",14,4,10,420
35087,"Richmond Hill/Richmond Hill","401","Richmond Hill",12,1,1,199
35087,"Richmond Hill/Richmond Hill","402","Richmond Hill",5,0,0,156
35087,"Richmond Hill/Richmond Hill","403","Richmond Hill",23,1,4,327
35087,"Richmond Hill/Richmond Hill","404","Richmond Hill",8,1,1,300
35087,"Richmond Hill/Richmond Hill","405","Richmond Hill",4,0,11,275
35087,"Richmond Hill/Richmond Hill","406","Richmond Hill",10,0,7,297
35087,"Richmond Hill/Richmond Hill","407","Richmond Hill",3,0,3,154
35087,"Richmond Hill/Richmond Hill","408","Richmond Hill",4,0,5,247
35087,"Richmond Hill/Richmond Hill","409","Richmond Hill",4,1,2,210
35087,"Richmond Hill/Richmond Hill","410","Richmond Hill",5,0,8,265
35087,"Richmond Hill/Richmond Hill","411","Richmond Hill",9,0,2,166
35087,"Richmond Hill/Richmond Hill","412","Richmond Hill",14,0,2,97
35087,"Richmond Hill/Richmond Hill","413","Richmond Hill",Merged with No./Fusionné avec le n°412
35087,"Richmond Hill/Richmond Hill","414","Richmond Hill",23,1,5,233
35087,"Richmond Hill/Richmond Hill","415","Richmond Hill",10,0,1,109
35087,"Richmond Hill/Richmond Hill","416","Richmond Hill",13,1,10,257
35087,"Richmond Hill/Richmond Hill","417","Richmond Hill",9,0,3,269
35087,"Richmond Hill/Richmond Hill","418","Richmond Hill",9,1,6,413
35087,"Richmond Hill/Richmond Hill","419","Richmond Hill",5,2,5,411
35087,"Richmond Hill/Richmond Hill","420","Richmond Hill",7,0,2,281
35087,"Richmond Hill/Richmond Hill","421","Richmond Hill",5,1,3,239
35087,"Richmond Hill/Richmond Hill","422","Richmond Hill",11,1,6,277
35087,"Richmond Hill/Richmond Hill","423","Richmond Hill",3,1,3,222
35087,"Richmond Hill/Richmond Hill","424","Richmond Hill",6,0,8,200
35087,"Richmond Hill/Richmond Hill","425","Richmond Hill",3,1,7,249
35087,"Richmond Hill/Richmond Hill","426","Markham",1,0,2,142
35087,"Richmond Hill/Richmond Hill","427","Markham",8,3,4,156
35087,"Richmond Hill/Richmond Hill","428","Markham",5,0,6,234
35087,"Richmond Hill/Richmond Hill","429","Markham",5,0,7,257
35087,"Richmond Hill/Richmond Hill","430","Markham",3,1,4,196
35087,"Richmond Hill/Richmond Hill","431","Markham",10,1,0,121
35087,"Richmond Hill/Richmond Hill","432","Markham",7,5,2,227
35087,"Richmond Hill/Richmond Hill","433","Markham",4,0,3,158
35087,"Richmond Hill/Richmond Hill","434","Markham",2,1,3,178
35087,"Richmond Hill/Richmond Hill","435","Markham",4,2,1,181
35087,"Richmond Hill/Richmond Hill","436","Markham",6,2,5,290
35087,"Richmond Hill/Richmond Hill","437","Markham",8,1,3,251
35087,"Richmond Hill/Richmond Hill","438","Markham",4,1,2,165
35087,"Richmond Hill/Richmond Hill","439","Markham",5,0,4,151
35087,"Richmond Hill/Richmond Hill","440","Richmond Hill",5,1,1,198
35087,"Richmond Hill/Richmond Hill","441","Richmond Hill",11,4,4,457
35087,"Richmond Hill/Richmond Hill","442","Richmond Hill",8,1,3,161
35087,"Richmond Hill/Richmond Hill","443","Richmond Hill",11,0,0,239
35087,"Richmond Hill/Richmond Hill","444","Richmond Hill",23,0,10,416
35087,"Richmond Hill/Richmond Hill","445","Richmond Hill",4,0,7,297
35087,"Richmond Hill/Richmond Hill","446","Richmond Hill",9,1,2,294
35087,"Richmond Hill/Richmond Hill","447","Richmond Hill",6,0,6,305
35087,"Richmond Hill/Richmond Hill","448","Richmond Hill",9,1,3,294
35087,"Richmond Hill/Richmond Hill","449","Richmond Hill",2,0,0,193
35087,"Richmond Hill/Richmond Hill","450","Richmond Hill",6,1,5,241
35087,"Richmond Hill/Richmond Hill","451","Richmond Hill",20,2,12,281
35087,"Richmond Hill/Richmond Hill","500","Mobile poll/Bureau itinérant",12,0,0,184
35087,"Richmond Hill/Richmond Hill","501","Mobile poll/Bureau itinérant",8,0,0,181
