﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
48014,"Edmonton Centre/Edmonton-Centre","1","Edmonton",13,2,15,407
48014,"Edmonton Centre/Edmonton-Centre","2","Edmonton",11,1,9,384
48014,"Edmonton Centre/Edmonton-Centre","3","Edmonton",17,2,8,464
48014,"Edmonton Centre/Edmonton-Centre","4","Edmonton",13,0,6,351
48014,"Edmonton Centre/Edmonton-Centre","5","Edmonton",12,3,4,372
48014,"Edmonton Centre/Edmonton-Centre","6","Edmonton",12,2,8,428
48014,"Edmonton Centre/Edmonton-Centre","7","Edmonton",7,1,15,470
48014,"Edmonton Centre/Edmonton-Centre","8","Edmonton",20,1,9,476
48014,"Edmonton Centre/Edmonton-Centre","9","Edmonton",14,0,12,420
48014,"Edmonton Centre/Edmonton-Centre","10","Edmonton",26,4,6,507
48014,"Edmonton Centre/Edmonton-Centre","11","Edmonton",17,1,15,452
48014,"Edmonton Centre/Edmonton-Centre","12","Edmonton",33,1,20,494
48014,"Edmonton Centre/Edmonton-Centre","13","Edmonton",22,2,12,420
48014,"Edmonton Centre/Edmonton-Centre","14","Edmonton",18,2,21,449
48014,"Edmonton Centre/Edmonton-Centre","15","Edmonton",26,0,11,454
48014,"Edmonton Centre/Edmonton-Centre","16","Edmonton",12,8,23,449
48014,"Edmonton Centre/Edmonton-Centre","17","Edmonton",26,6,14,451
48014,"Edmonton Centre/Edmonton-Centre","18","Edmonton",14,4,11,442
48014,"Edmonton Centre/Edmonton-Centre","19","Edmonton",48,3,33,797
48014,"Edmonton Centre/Edmonton-Centre","20","Edmonton",16,1,9,391
48014,"Edmonton Centre/Edmonton-Centre","21","Edmonton",18,1,15,396
48014,"Edmonton Centre/Edmonton-Centre","22","Edmonton",27,2,15,448
48014,"Edmonton Centre/Edmonton-Centre","23","Edmonton",19,3,6,400
48014,"Edmonton Centre/Edmonton-Centre","24","Edmonton",23,1,12,390
48014,"Edmonton Centre/Edmonton-Centre","25","Edmonton",18,0,7,381
48014,"Edmonton Centre/Edmonton-Centre","26","Edmonton",15,1,5,376
48014,"Edmonton Centre/Edmonton-Centre","27","Edmonton",21,6,6,360
48014,"Edmonton Centre/Edmonton-Centre","28","Edmonton",24,4,14,478
48014,"Edmonton Centre/Edmonton-Centre","29","Edmonton",22,1,11,400
48014,"Edmonton Centre/Edmonton-Centre","30","Edmonton",19,3,15,441
48014,"Edmonton Centre/Edmonton-Centre","31","Edmonton",23,0,16,438
48014,"Edmonton Centre/Edmonton-Centre","32","Edmonton",24,0,10,436
48014,"Edmonton Centre/Edmonton-Centre","33","Edmonton",0,0,16,403
48014,"Edmonton Centre/Edmonton-Centre","34","Edmonton",24,1,11,435
48014,"Edmonton Centre/Edmonton-Centre","35","Edmonton",13,1,14,428
48014,"Edmonton Centre/Edmonton-Centre","36","Edmonton",30,0,20,401
48014,"Edmonton Centre/Edmonton-Centre","37","Edmonton",29,2,22,545
48014,"Edmonton Centre/Edmonton-Centre","38","Edmonton",36,1,12,430
48014,"Edmonton Centre/Edmonton-Centre","39","Edmonton",9,4,9,377
48014,"Edmonton Centre/Edmonton-Centre","40","Edmonton",21,1,19,416
48014,"Edmonton Centre/Edmonton-Centre","41","Edmonton",17,3,19,393
48014,"Edmonton Centre/Edmonton-Centre","42","Edmonton",10,2,11,403
48014,"Edmonton Centre/Edmonton-Centre","43","Edmonton",15,0,14,408
48014,"Edmonton Centre/Edmonton-Centre","44","Edmonton",24,0,8,387
48014,"Edmonton Centre/Edmonton-Centre","45","Edmonton",23,0,16,369
48014,"Edmonton Centre/Edmonton-Centre","46","Edmonton",18,0,15,397
48014,"Edmonton Centre/Edmonton-Centre","47","Edmonton",20,1,10,439
48014,"Edmonton Centre/Edmonton-Centre","48","Edmonton",28,4,23,518
48014,"Edmonton Centre/Edmonton-Centre","49","Edmonton",38,1,20,526
48014,"Edmonton Centre/Edmonton-Centre","50","Edmonton",37,3,32,550
48014,"Edmonton Centre/Edmonton-Centre","51","Edmonton",72,1,31,685
48014,"Edmonton Centre/Edmonton-Centre","52","Edmonton",21,0,21,481
48014,"Edmonton Centre/Edmonton-Centre","53","Edmonton",24,1,16,422
48014,"Edmonton Centre/Edmonton-Centre","54","Edmonton",17,1,20,454
48014,"Edmonton Centre/Edmonton-Centre","55","Edmonton",12,3,15,405
48014,"Edmonton Centre/Edmonton-Centre","56","Edmonton",26,2,18,437
48014,"Edmonton Centre/Edmonton-Centre","57","Edmonton",10,1,9,406
48014,"Edmonton Centre/Edmonton-Centre","58","Edmonton",27,0,19,436
48014,"Edmonton Centre/Edmonton-Centre","59","Edmonton",34,0,20,463
48014,"Edmonton Centre/Edmonton-Centre","60","Edmonton",40,3,30,476
48014,"Edmonton Centre/Edmonton-Centre","61","Edmonton",26,1,24,484
48014,"Edmonton Centre/Edmonton-Centre","62","Edmonton",27,4,16,429
48014,"Edmonton Centre/Edmonton-Centre","63","Edmonton",27,0,20,428
48014,"Edmonton Centre/Edmonton-Centre","64","Edmonton",22,8,18,400
48014,"Edmonton Centre/Edmonton-Centre","65","Edmonton",12,1,15,392
48014,"Edmonton Centre/Edmonton-Centre","66","Edmonton",35,0,10,489
48014,"Edmonton Centre/Edmonton-Centre","67","Edmonton",43,8,19,462
48014,"Edmonton Centre/Edmonton-Centre","68A","Edmonton",68,6,25,407
48014,"Edmonton Centre/Edmonton-Centre","68B","Edmonton",48,0,3,164
48014,"Edmonton Centre/Edmonton-Centre","69","Edmonton",30,1,16,416
48014,"Edmonton Centre/Edmonton-Centre","70","Edmonton",53,2,25,483
48014,"Edmonton Centre/Edmonton-Centre","71","Edmonton",26,4,27,367
48014,"Edmonton Centre/Edmonton-Centre","72","Edmonton",43,0,31,387
48014,"Edmonton Centre/Edmonton-Centre","73","Edmonton",23,3,16,332
48014,"Edmonton Centre/Edmonton-Centre","74","Edmonton",28,3,14,347
48014,"Edmonton Centre/Edmonton-Centre","75","Edmonton",37,1,26,375
48014,"Edmonton Centre/Edmonton-Centre","76","Edmonton",21,3,17,334
48014,"Edmonton Centre/Edmonton-Centre","77","Edmonton",25,3,18,311
48014,"Edmonton Centre/Edmonton-Centre","78","Edmonton",16,0,24,460
48014,"Edmonton Centre/Edmonton-Centre","79","Edmonton",9,0,5,212
48014,"Edmonton Centre/Edmonton-Centre","80","Edmonton",26,1,15,598
48014,"Edmonton Centre/Edmonton-Centre","81","Edmonton",30,2,25,480
48014,"Edmonton Centre/Edmonton-Centre","82","Edmonton",34,2,15,443
48014,"Edmonton Centre/Edmonton-Centre","83","Edmonton",38,3,27,416
48014,"Edmonton Centre/Edmonton-Centre","84","Edmonton",36,6,12,496
48014,"Edmonton Centre/Edmonton-Centre","85","Edmonton",37,3,19,517
48014,"Edmonton Centre/Edmonton-Centre","86","Edmonton",37,5,17,468
48014,"Edmonton Centre/Edmonton-Centre","87","Edmonton",20,0,13,421
48014,"Edmonton Centre/Edmonton-Centre","88","Edmonton",25,3,12,475
48014,"Edmonton Centre/Edmonton-Centre","89","Edmonton",6,0,15,290
48014,"Edmonton Centre/Edmonton-Centre","90","Edmonton",51,3,44,890
48014,"Edmonton Centre/Edmonton-Centre","91","Edmonton",Merged with No./Fusionné avec le n°90
48014,"Edmonton Centre/Edmonton-Centre","92","Edmonton",37,2,21,444
48014,"Edmonton Centre/Edmonton-Centre","93","Edmonton",1,2,7,394
48014,"Edmonton Centre/Edmonton-Centre","94","Edmonton",15,0,13,358
48014,"Edmonton Centre/Edmonton-Centre","95","Edmonton",47,3,30,421
48014,"Edmonton Centre/Edmonton-Centre","96","Edmonton",17,0,9,470
48014,"Edmonton Centre/Edmonton-Centre","97","Edmonton",40,8,40,776
48014,"Edmonton Centre/Edmonton-Centre","98","Edmonton",16,1,16,407
48014,"Edmonton Centre/Edmonton-Centre","99","Edmonton",24,4,9,383
48014,"Edmonton Centre/Edmonton-Centre","100","Edmonton",18,3,11,381
48014,"Edmonton Centre/Edmonton-Centre","101","Edmonton",17,4,15,391
48014,"Edmonton Centre/Edmonton-Centre","102","Edmonton",25,3,12,401
48014,"Edmonton Centre/Edmonton-Centre","103","Edmonton",17,0,14,433
48014,"Edmonton Centre/Edmonton-Centre","104","Edmonton",18,4,21,387
48014,"Edmonton Centre/Edmonton-Centre","105","Edmonton",6,0,15,384
48014,"Edmonton Centre/Edmonton-Centre","106","Edmonton",13,1,16,397
48014,"Edmonton Centre/Edmonton-Centre","107","Edmonton",22,2,11,412
48014,"Edmonton Centre/Edmonton-Centre","108","Edmonton",25,1,24,447
48014,"Edmonton Centre/Edmonton-Centre","109","Edmonton",17,1,16,385
48014,"Edmonton Centre/Edmonton-Centre","110","Edmonton",25,2,10,387
48014,"Edmonton Centre/Edmonton-Centre","111","Edmonton",19,3,5,442
48014,"Edmonton Centre/Edmonton-Centre","112","Edmonton",39,1,10,400
48014,"Edmonton Centre/Edmonton-Centre","113","Edmonton",25,2,8,409
48014,"Edmonton Centre/Edmonton-Centre","114","Edmonton",11,0,11,384
48014,"Edmonton Centre/Edmonton-Centre","115","Edmonton",15,2,8,437
48014,"Edmonton Centre/Edmonton-Centre","116","Edmonton",14,1,14,422
48014,"Edmonton Centre/Edmonton-Centre","117","Edmonton",16,2,13,441
48014,"Edmonton Centre/Edmonton-Centre","118","Edmonton",9,0,12,384
48014,"Edmonton Centre/Edmonton-Centre","119","Edmonton",8,2,8,428
48014,"Edmonton Centre/Edmonton-Centre","120","Edmonton",21,3,14,416
48014,"Edmonton Centre/Edmonton-Centre","121","Edmonton",15,0,12,409
48014,"Edmonton Centre/Edmonton-Centre","122","Edmonton",8,0,8,369
48014,"Edmonton Centre/Edmonton-Centre","123","Edmonton",16,2,9,374
48014,"Edmonton Centre/Edmonton-Centre","124","Edmonton",14,1,10,396
48014,"Edmonton Centre/Edmonton-Centre","125","Edmonton",13,5,9,422
48014,"Edmonton Centre/Edmonton-Centre","126","Edmonton",9,0,9,441
48014,"Edmonton Centre/Edmonton-Centre","127","Edmonton",20,1,8,410
48014,"Edmonton Centre/Edmonton-Centre","128","Edmonton",22,2,29,407
48014,"Edmonton Centre/Edmonton-Centre","129","Edmonton",20,0,17,436
48014,"Edmonton Centre/Edmonton-Centre","130","Edmonton",30,4,14,467
48014,"Edmonton Centre/Edmonton-Centre","131","Edmonton",23,2,9,431
48014,"Edmonton Centre/Edmonton-Centre","132","Edmonton",18,0,5,387
48014,"Edmonton Centre/Edmonton-Centre","133","Edmonton",1,0,3,273
48014,"Edmonton Centre/Edmonton-Centre","134","Edmonton",7,0,11,418
48014,"Edmonton Centre/Edmonton-Centre","135","Edmonton",18,2,12,418
48014,"Edmonton Centre/Edmonton-Centre","136","Edmonton",17,2,14,450
48014,"Edmonton Centre/Edmonton-Centre","137","Edmonton",10,0,9,420
48014,"Edmonton Centre/Edmonton-Centre","138","Edmonton",14,4,9,452
48014,"Edmonton Centre/Edmonton-Centre","139","Edmonton",1,2,14,450
48014,"Edmonton Centre/Edmonton-Centre","140","Edmonton",12,0,11,428
48014,"Edmonton Centre/Edmonton-Centre","141","Edmonton",11,0,11,451
48014,"Edmonton Centre/Edmonton-Centre","142","Edmonton",25,3,18,470
48014,"Edmonton Centre/Edmonton-Centre","143","Edmonton",12,2,7,416
48014,"Edmonton Centre/Edmonton-Centre","144","Edmonton",23,2,12,391
48014,"Edmonton Centre/Edmonton-Centre","145","Edmonton",10,1,9,514
48014,"Edmonton Centre/Edmonton-Centre","146","Edmonton",11,5,10,377
48014,"Edmonton Centre/Edmonton-Centre","147","Edmonton",10,0,9,408
48014,"Edmonton Centre/Edmonton-Centre","148","Edmonton",15,0,13,420
48014,"Edmonton Centre/Edmonton-Centre","149","Edmonton",13,0,3,305
48014,"Edmonton Centre/Edmonton-Centre","150","Edmonton",32,5,24,399
48014,"Edmonton Centre/Edmonton-Centre","151","Edmonton",12,3,11,377
48014,"Edmonton Centre/Edmonton-Centre","152","Edmonton",15,4,22,439
48014,"Edmonton Centre/Edmonton-Centre","153","Edmonton",20,3,11,345
48014,"Edmonton Centre/Edmonton-Centre","154","Edmonton",24,2,14,328
48014,"Edmonton Centre/Edmonton-Centre","155","Edmonton",27,2,15,549
48014,"Edmonton Centre/Edmonton-Centre","156","Edmonton",41,5,8,474
48014,"Edmonton Centre/Edmonton-Centre","157","Edmonton",36,6,19,498
48014,"Edmonton Centre/Edmonton-Centre","158","Edmonton",31,4,20,508
48014,"Edmonton Centre/Edmonton-Centre","159","Edmonton",24,6,19,498
48014,"Edmonton Centre/Edmonton-Centre","160A","Edmonton",10,2,20,196
48014,"Edmonton Centre/Edmonton-Centre","160B","Edmonton",100,1,22,439
48014,"Edmonton Centre/Edmonton-Centre","161","Edmonton",33,7,19,393
48014,"Edmonton Centre/Edmonton-Centre","162","Edmonton",51,3,41,886
48014,"Edmonton Centre/Edmonton-Centre","163","Edmonton",44,2,23,387
48014,"Edmonton Centre/Edmonton-Centre","164","Edmonton",23,1,20,381
48014,"Edmonton Centre/Edmonton-Centre","165","Edmonton",24,3,13,382
48014,"Edmonton Centre/Edmonton-Centre","166","Edmonton",23,1,32,449
48014,"Edmonton Centre/Edmonton-Centre","167","Edmonton",76,4,32,523
48014,"Edmonton Centre/Edmonton-Centre","168","Edmonton",51,2,28,591
48014,"Edmonton Centre/Edmonton-Centre","169","Edmonton",42,1,27,513
48014,"Edmonton Centre/Edmonton-Centre","170","Edmonton",60,4,23,510
48014,"Edmonton Centre/Edmonton-Centre","171","Edmonton",52,2,46,749
48014,"Edmonton Centre/Edmonton-Centre","172","Edmonton",31,2,17,472
48014,"Edmonton Centre/Edmonton-Centre","173","Edmonton",26,0,17,536
48014,"Edmonton Centre/Edmonton-Centre","174","Edmonton",27,5,18,393
48014,"Edmonton Centre/Edmonton-Centre","175","Edmonton",40,2,11,380
48014,"Edmonton Centre/Edmonton-Centre","176","Edmonton",23,0,8,342
48014,"Edmonton Centre/Edmonton-Centre","400","Edmonton",16,2,7,428
48014,"Edmonton Centre/Edmonton-Centre","401","Edmonton",Void/Supprimé
48014,"Edmonton Centre/Edmonton-Centre","402","Edmonton",9,4,11,272
48014,"Edmonton Centre/Edmonton-Centre","403","Edmonton",Merged with No./Fusionné avec le n°402
48014,"Edmonton Centre/Edmonton-Centre","404","Edmonton",21,1,12,230
48014,"Edmonton Centre/Edmonton-Centre","405","Edmonton",10,1,8,297
48014,"Edmonton Centre/Edmonton-Centre","406","Edmonton",Merged with No./Fusionné avec le n°404
48014,"Edmonton Centre/Edmonton-Centre","407","Edmonton",1,2,3,147
48014,"Edmonton Centre/Edmonton-Centre","408","Edmonton",23,0,3,206
48014,"Edmonton Centre/Edmonton-Centre","409","Edmonton",14,0,10,155
48014,"Edmonton Centre/Edmonton-Centre","410","Edmonton",12,0,8,152
48014,"Edmonton Centre/Edmonton-Centre","411","Edmonton",6,1,4,141
48014,"Edmonton Centre/Edmonton-Centre","412","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°503
48014,"Edmonton Centre/Edmonton-Centre","500","Mobile poll/Bureau itinérant",2,0,3,220
48014,"Edmonton Centre/Edmonton-Centre","501","Mobile poll/Bureau itinérant",9,0,3,186
48014,"Edmonton Centre/Edmonton-Centre","502","Mobile poll/Bureau itinérant",13,0,3,180
48014,"Edmonton Centre/Edmonton-Centre","503","Mobile poll/Bureau itinérant",20,0,4,367
