Electoral District/Circonscription,Polling Station Number/Num�ro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Brian Fitzpatrick,Patrick Jahn,Valerie Mushinski,Larry Zepp,Rejected Ballots/Bulletins rejet�s,Total Votes/Total des votes,Electors/�lecteurs
"Prince Albert/Prince Albert"," 1","Shellbrook",171,18,49,11,2,251,459
"Prince Albert/Prince Albert"," 2","Holbein",122,32,41,7,0,202,339
"Prince Albert/Prince Albert"," 3","Shellbrook",89,9,33,5,0,136,277
"Prince Albert/Prince Albert"," 4","Shellbrook",107,23,44,3,0,177,366
"Prince Albert/Prince Albert"," 5","Shellbrook",68,21,37,4,0,130,199
"Prince Albert/Prince Albert"," 6","Shellbrook",81,11,40,2,0,134,219
"Prince Albert/Prince Albert"," 7","Paddockwood",150,32,33,8,1,224,379
"Prince Albert/Prince Albert"," 8","Meath Park",189,38,78,10,0,315,511
"Prince Albert/Prince Albert"," 9","Albertville",80,23,30,7,1,141,197
"Prince Albert/Prince Albert"," 10","Kalyna",97,9,23,3,0,132,230
"Prince Albert/Prince Albert"," 11","Spruce Home",76,30,37,10,0,153,265
"Prince Albert/Prince Albert"," 12","Spruce Home",54,12,24,5,0,95,231
"Prince Albert/Prince Albert"," 13A","Wahpeton",5,79,13,2,0,99,173
"Prince Albert/Prince Albert"," 13B","Wahpeton",40,11,19,2,0,72,113
"Prince Albert/Prince Albert"," 14","Buckland",145,23,55,6,2,231,407
"Prince Albert/Prince Albert"," 15","Buckland",40,6,14,1,1,62,136
"Prince Albert/Prince Albert"," 16","Buckland",151,52,91,7,0,301,419
"Prince Albert/Prince Albert"," 17","Buckland",167,47,80,12,0,306,470
"Prince Albert/Prince Albert"," 18","Prince Albert",144,50,52,6,0,252,423
"Prince Albert/Prince Albert"," 19","Prince Albert",67,25,48,8,1,149,313
"Prince Albert/Prince Albert"," 20","Prince Albert",57,60,57,2,0,176,402
"Prince Albert/Prince Albert"," 21","Prince Albert",46,82,44,7,0,179,459
"Prince Albert/Prince Albert"," 22","Prince Albert",62,45,43,5,0,155,411
"Prince Albert/Prince Albert"," 23","Prince Albert",56,87,54,10,0,207,530
"Prince Albert/Prince Albert"," 24","Prince Albert",42,52,37,5,0,136,314
"Prince Albert/Prince Albert"," 25","Prince Albert",41,53,33,3,0,130,418
"Prince Albert/Prince Albert"," 26","Prince Albert",38,45,29,1,2,115,316
"Prince Albert/Prince Albert"," 27","Prince Albert",72,52,47,7,0,178,370
"Prince Albert/Prince Albert"," 28","Prince Albert",92,51,54,7,0,204,483
"Prince Albert/Prince Albert"," 29A","Prince Albert",32,30,25,4,0,91,174
"Prince Albert/Prince Albert"," 29B","Prince Albert",47,62,38,6,0,153,423
"Prince Albert/Prince Albert"," 30","Prince Albert",117,56,66,6,0,245,357
"Prince Albert/Prince Albert"," 31","Prince Albert",115,68,57,2,1,243,430
"Prince Albert/Prince Albert"," 32","Prince Albert",84,60,66,3,0,213,409
"Prince Albert/Prince Albert"," 33","Prince Albert",98,42,53,3,0,196,341
"Prince Albert/Prince Albert"," 34","Prince Albert",110,56,62,2,0,230,386
"Prince Albert/Prince Albert"," 35","Prince Albert",91,89,66,3,0,249,440
"Prince Albert/Prince Albert"," 36","Prince Albert",141,73,47,5,0,266,467
"Prince Albert/Prince Albert"," 37","Prince Albert",92,50,81,1,1,225,321
"Prince Albert/Prince Albert"," 38","Prince Albert",95,54,90,6,1,246,406
"Prince Albert/Prince Albert"," 39","Prince Albert",58,36,44,14,0,152,340
"Prince Albert/Prince Albert"," 40","Prince Albert",83,36,54,8,0,181,431
"Prince Albert/Prince Albert"," 41","Prince Albert",74,59,86,1,0,220,505
"Prince Albert/Prince Albert"," 42","Prince Albert",61,38,41,5,0,145,369
"Prince Albert/Prince Albert"," 43","Prince Albert",81,44,69,1,0,195,365
"Prince Albert/Prince Albert"," 44","Prince Albert",57,37,41,3,0,138,319
"Prince Albert/Prince Albert"," 45","Prince Albert",72,41,60,2,0,175,358
"Prince Albert/Prince Albert"," 46","Prince Albert",82,47,77,3,0,209,405
"Prince Albert/Prince Albert"," 47","Prince Albert",109,53,44,4,1,211,421
"Prince Albert/Prince Albert"," 48","Prince Albert",113,58,74,7,0,252,470
"Prince Albert/Prince Albert"," 49","Prince Albert",101,34,52,4,0,191,403
"Prince Albert/Prince Albert"," 50","Prince Albert",77,33,32,3,0,145,315
"Prince Albert/Prince Albert"," 51","Prince Albert",89,56,39,5,1,190,387
"Prince Albert/Prince Albert"," 52","Prince Albert",57,44,38,2,0,141,317
"Prince Albert/Prince Albert"," 53","Prince Albert",145,63,76,3,0,287,491
"Prince Albert/Prince Albert"," 54","Prince Albert",60,50,60,5,0,175,349
