﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Pierre-André Émond,Carole Lennard,Louis Plamondon,Nathalie Rochefort,Richard Synnott,David Turcotte,Rejected Ballots/Bulletins rejetés,Total Votes/Total des votes,Electors/Électeurs
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel"," 1","Deschaillons-sur-Saint-Laurent",63,12,115,36,4,6,6,242,395
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel"," 2","Deschaillons-sur-Saint-Laurent",38,13,85,36,5,11,2,190,339
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel"," 3","Parisville",45,8,128,46,1,4,4,236,402
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel"," 4","Fortierville",32,3,88,24,2,3,9,161,260
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel"," 5","Fortierville",34,7,66,22,2,5,1,137,239
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel"," 6","Sainte-Françoise",46,5,116,38,4,5,8,222,391
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel"," 7","Saint-Pierre-les-Becquets",22,5,75,12,4,5,1,124,284
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel"," 8","Saint-Pierre-les-Becquets",45,9,74,31,2,4,2,167,334
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel"," 9","Saint-Pierre-les-Becquets",24,6,64,10,4,6,3,117,267
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel"," 10","Sainte-Cécile-de-Lévrard",51,14,90,17,1,8,3,184,323
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel"," 11","Sainte-Sophie-de-Lévrard",40,3,77,35,3,6,0,164,295
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel"," 12","Sainte-Sophie-de-Lévrard",23,2,55,25,3,0,1,109,267
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel"," 13","Manseau",31,4,97,25,3,6,1,167,287
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel"," 14","Saint-Joseph-de-Blandford",58,11,95,27,7,10,4,212,375
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel"," 15","Bécancour",42,12,98,35,1,5,1,194,390
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel"," 16","Bécancour",52,8,119,40,3,6,5,233,452
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel"," 17","Bécancour",55,14,91,35,5,7,5,212,424
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel"," 18","Bécancour",35,9,120,42,0,8,2,216,436
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel"," 19","Bécancour",39,11,104,50,6,8,2,220,431
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel"," 20","Sainte-Marie-de-Blandford",45,5,115,34,3,5,2,209,396
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel"," 21","Lemieux",31,1,56,28,2,2,1,121,247
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel"," 22","Bécancour",34,19,76,28,2,3,1,163,366
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel"," 23","Bécancour",49,39,149,42,6,12,6,303,520
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel"," 24","Bécancour",46,23,125,31,5,10,2,242,399
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel"," 25","Bécancour",90,22,101,45,1,10,2,271,470
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel"," 26","Bécancour",64,5,104,46,3,9,5,236,431
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel"," 27","Bécancour",57,10,127,31,4,10,5,244,576
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel"," 28","Bécancour",55,33,157,54,4,13,4,320,522
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel"," 29","Bécancour",67,29,133,56,5,5,4,299,496
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel"," 30","Bécancour",29,16,81,29,5,1,6,167,314
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel"," 31","Bécancour",57,15,137,49,2,15,6,281,419
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel"," 32","Saint-Sylvère",34,9,83,26,1,6,9,168,293
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel"," 33","Saint-Sylvère",45,13,92,49,7,4,5,215,374
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel"," 34","Bécancour",30,2,88,70,0,2,6,198,296
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel"," 35","Bécancour",24,6,53,26,4,6,4,123,260
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel"," 36","Bécancour",27,15,66,35,2,6,0,151,259
24009,"Bécancour--Nicolet--Saurel/Bécancour--Nicolet--Saurel"," 37","Bécancour",67,12,68,44,1,11,1,204,372
