﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
24016,"Brome--Missisquoi/Brome--Missisquoi","1","Orford",6,2,1,459
24016,"Brome--Missisquoi/Brome--Missisquoi","2","Orford",2,2,0,462
24016,"Brome--Missisquoi/Brome--Missisquoi","3","Orford",1,3,2,437
24016,"Brome--Missisquoi/Brome--Missisquoi","4","Orford",2,2,3,339
24016,"Brome--Missisquoi/Brome--Missisquoi","5","Orford",3,0,1,421
24016,"Brome--Missisquoi/Brome--Missisquoi","6","Orford",7,0,1,456
24016,"Brome--Missisquoi/Brome--Missisquoi","7","Orford",5,2,2,440
24016,"Brome--Missisquoi/Brome--Missisquoi","8","Orford",4,0,3,313
24016,"Brome--Missisquoi/Brome--Missisquoi","9","Orford",3,0,7,413
24016,"Brome--Missisquoi/Brome--Missisquoi","10","Eastman",14,4,1,548
24016,"Brome--Missisquoi/Brome--Missisquoi","11","Eastman",3,0,4,470
24016,"Brome--Missisquoi/Brome--Missisquoi","12","Eastman",2,0,4,418
24016,"Brome--Missisquoi/Brome--Missisquoi","13","Eastman",3,0,0,356
24016,"Brome--Missisquoi/Brome--Missisquoi","14","Magog",1,1,1,295
24016,"Brome--Missisquoi/Brome--Missisquoi","15","Magog",2,0,2,408
24016,"Brome--Missisquoi/Brome--Missisquoi","16","Magog",1,0,0,338
24016,"Brome--Missisquoi/Brome--Missisquoi","17","Magog",2,0,4,391
24016,"Brome--Missisquoi/Brome--Missisquoi","18","Magog",2,0,2,405
24016,"Brome--Missisquoi/Brome--Missisquoi","19","Magog",2,0,1,385
24016,"Brome--Missisquoi/Brome--Missisquoi","20","Magog",2,1,1,380
24016,"Brome--Missisquoi/Brome--Missisquoi","21","Magog",1,0,1,421
24016,"Brome--Missisquoi/Brome--Missisquoi","22","Magog",1,0,0,445
24016,"Brome--Missisquoi/Brome--Missisquoi","23","Magog",5,1,3,531
24016,"Brome--Missisquoi/Brome--Missisquoi","24","Magog",1,0,0,264
24016,"Brome--Missisquoi/Brome--Missisquoi","25","Magog",1,0,2,385
24016,"Brome--Missisquoi/Brome--Missisquoi","26","Magog",3,0,0,521
24016,"Brome--Missisquoi/Brome--Missisquoi","27","Stukely-Sud",6,2,2,315
24016,"Brome--Missisquoi/Brome--Missisquoi","28","Stukely-Sud",7,0,1,302
24016,"Brome--Missisquoi/Brome--Missisquoi","29","Stukely-Sud",2,0,4,317
24016,"Brome--Missisquoi/Brome--Missisquoi","30","Magog",2,0,0,312
24016,"Brome--Missisquoi/Brome--Missisquoi","31","Magog",3,0,2,376
24016,"Brome--Missisquoi/Brome--Missisquoi","32","Magog",6,0,5,313
24016,"Brome--Missisquoi/Brome--Missisquoi","33","Magog",1,0,1,379
24016,"Brome--Missisquoi/Brome--Missisquoi","34","Magog",3,1,2,356
24016,"Brome--Missisquoi/Brome--Missisquoi","35","Magog",1,0,5,412
24016,"Brome--Missisquoi/Brome--Missisquoi","36","Magog",8,0,4,457
24016,"Brome--Missisquoi/Brome--Missisquoi","37","Magog",0,0,2,407
24016,"Brome--Missisquoi/Brome--Missisquoi","38","Magog",7,4,6,609
24016,"Brome--Missisquoi/Brome--Missisquoi","39","Magog",2,0,2,465
24016,"Brome--Missisquoi/Brome--Missisquoi","40","Magog",2,0,3,485
24016,"Brome--Missisquoi/Brome--Missisquoi","41","Magog",4,0,0,404
24016,"Brome--Missisquoi/Brome--Missisquoi","42","Magog",3,0,4,453
24016,"Brome--Missisquoi/Brome--Missisquoi","43","Magog",1,0,1,357
24016,"Brome--Missisquoi/Brome--Missisquoi","44","Magog",4,2,1,402
24016,"Brome--Missisquoi/Brome--Missisquoi","45A","Magog",6,2,7,431
24016,"Brome--Missisquoi/Brome--Missisquoi","45B","Magog",1,1,2,89
24016,"Brome--Missisquoi/Brome--Missisquoi","46","Magog",4,0,0,416
24016,"Brome--Missisquoi/Brome--Missisquoi","47","Magog",5,0,0,381
24016,"Brome--Missisquoi/Brome--Missisquoi","48","Magog",0,0,1,355
24016,"Brome--Missisquoi/Brome--Missisquoi","49","Magog",3,1,5,477
24016,"Brome--Missisquoi/Brome--Missisquoi","50","Magog",2,0,5,365
24016,"Brome--Missisquoi/Brome--Missisquoi","51","Magog",1,1,3,516
24016,"Brome--Missisquoi/Brome--Missisquoi","52","Magog",0,0,3,377
24016,"Brome--Missisquoi/Brome--Missisquoi","53","Magog",1,0,2,557
24016,"Brome--Missisquoi/Brome--Missisquoi","54","Magog",0,0,3,357
24016,"Brome--Missisquoi/Brome--Missisquoi","55","Saint-Étienne-de-Bolton",1,2,0,323
24016,"Brome--Missisquoi/Brome--Missisquoi","56","Saint-Étienne-de-Bolton",6,2,3,322
24016,"Brome--Missisquoi/Brome--Missisquoi","57A","Magog",1,0,1,382
24016,"Brome--Missisquoi/Brome--Missisquoi","57B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500A,,,11
24016,"Brome--Missisquoi/Brome--Missisquoi","58","Magog",0,3,4,508
24016,"Brome--Missisquoi/Brome--Missisquoi","59","Magog",0,2,2,450
24016,"Brome--Missisquoi/Brome--Missisquoi","60","Magog",4,3,4,370
24016,"Brome--Missisquoi/Brome--Missisquoi","61","Magog",5,0,3,382
24016,"Brome--Missisquoi/Brome--Missisquoi","62","Magog",1,1,2,342
24016,"Brome--Missisquoi/Brome--Missisquoi","63","Magog",7,0,3,404
24016,"Brome--Missisquoi/Brome--Missisquoi","64","Magog",3,0,3,468
24016,"Brome--Missisquoi/Brome--Missisquoi","65","Magog",1,0,2,435
24016,"Brome--Missisquoi/Brome--Missisquoi","66","Magog",4,0,1,449
24016,"Brome--Missisquoi/Brome--Missisquoi","67","Magog",2,0,5,492
24016,"Brome--Missisquoi/Brome--Missisquoi","68","Magog",8,0,8,500
24016,"Brome--Missisquoi/Brome--Missisquoi","69","Magog",4,0,2,315
24016,"Brome--Missisquoi/Brome--Missisquoi","70","Magog",6,1,3,377
24016,"Brome--Missisquoi/Brome--Missisquoi","71","Magog",12,0,5,463
24016,"Brome--Missisquoi/Brome--Missisquoi","72","Austin",4,2,7,326
24016,"Brome--Missisquoi/Brome--Missisquoi","73","Austin",3,0,2,415
24016,"Brome--Missisquoi/Brome--Missisquoi","74","Austin",0,0,3,278
24016,"Brome--Missisquoi/Brome--Missisquoi","75","Austin",2,0,5,390
24016,"Brome--Missisquoi/Brome--Missisquoi","76","Bromont",4,0,4,589
24016,"Brome--Missisquoi/Brome--Missisquoi","77A","Bromont",5,0,3,357
24016,"Brome--Missisquoi/Brome--Missisquoi","77B","Bromont",7,0,3,386
24016,"Brome--Missisquoi/Brome--Missisquoi","78","Bromont",5,3,2,522
24016,"Brome--Missisquoi/Brome--Missisquoi","79","Bromont",9,0,5,469
24016,"Brome--Missisquoi/Brome--Missisquoi","80","Bromont",4,0,3,516
24016,"Brome--Missisquoi/Brome--Missisquoi","81","Bromont",4,4,7,368
24016,"Brome--Missisquoi/Brome--Missisquoi","82","Bromont",3,0,2,454
24016,"Brome--Missisquoi/Brome--Missisquoi","83","Bromont",8,3,4,597
24016,"Brome--Missisquoi/Brome--Missisquoi","84","Bromont",7,0,4,500
24016,"Brome--Missisquoi/Brome--Missisquoi","85","Bromont",7,2,2,568
24016,"Brome--Missisquoi/Brome--Missisquoi","86A","Bromont",2,1,4,315
24016,"Brome--Missisquoi/Brome--Missisquoi","86B","Bromont",3,3,4,307
24016,"Brome--Missisquoi/Brome--Missisquoi","87","Bromont",3,0,5,464
24016,"Brome--Missisquoi/Brome--Missisquoi","88","Bromont",0,2,6,459
24016,"Brome--Missisquoi/Brome--Missisquoi","89","Bromont",4,1,1,407
24016,"Brome--Missisquoi/Brome--Missisquoi","90","Lac-Brome",1,2,4,358
24016,"Brome--Missisquoi/Brome--Missisquoi","91","Lac-Brome",4,0,6,442
24016,"Brome--Missisquoi/Brome--Missisquoi","92","Lac-Brome",3,0,4,335
24016,"Brome--Missisquoi/Brome--Missisquoi","93","Lac-Brome",9,0,8,453
24016,"Brome--Missisquoi/Brome--Missisquoi","94","Lac-Brome",2,2,4,380
24016,"Brome--Missisquoi/Brome--Missisquoi","95","Lac-Brome",3,1,4,415
24016,"Brome--Missisquoi/Brome--Missisquoi","96","Bolton-Ouest",5,1,5,301
24016,"Brome--Missisquoi/Brome--Missisquoi","97","Bolton-Ouest",10,3,2,298
24016,"Brome--Missisquoi/Brome--Missisquoi","98","Bolton-Est",10,1,6,476
24016,"Brome--Missisquoi/Brome--Missisquoi","99","Bolton-Est",8,3,1,385
24016,"Brome--Missisquoi/Brome--Missisquoi","100","Bromont",6,0,2,355
24016,"Brome--Missisquoi/Brome--Missisquoi","101","Bromont",7,1,2,374
24016,"Brome--Missisquoi/Brome--Missisquoi","102","Lac-Brome",7,2,4,423
24016,"Brome--Missisquoi/Brome--Missisquoi","103","Lac-Brome",6,2,17,308
24016,"Brome--Missisquoi/Brome--Missisquoi","104","Lac-Brome",4,0,5,371
24016,"Brome--Missisquoi/Brome--Missisquoi","105","Lac-Brome",11,1,8,404
24016,"Brome--Missisquoi/Brome--Missisquoi","106","Lac-Brome",3,1,4,339
24016,"Brome--Missisquoi/Brome--Missisquoi","107","Lac-Brome",3,0,2,408
24016,"Brome--Missisquoi/Brome--Missisquoi","108","Brigham",4,1,4,305
24016,"Brome--Missisquoi/Brome--Missisquoi","109","Brigham",0,0,3,269
24016,"Brome--Missisquoi/Brome--Missisquoi","110","Brigham",3,1,0,308
24016,"Brome--Missisquoi/Brome--Missisquoi","111","Brigham",0,0,3,320
24016,"Brome--Missisquoi/Brome--Missisquoi","112","Brigham",2,0,1,313
24016,"Brome--Missisquoi/Brome--Missisquoi","113","Brigham",1,0,1,312
24016,"Brome--Missisquoi/Brome--Missisquoi","114A","Farnham",16,0,1,394
24016,"Brome--Missisquoi/Brome--Missisquoi","114B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°507A,,,8
24016,"Brome--Missisquoi/Brome--Missisquoi","115","Farnham",3,0,4,439
24016,"Brome--Missisquoi/Brome--Missisquoi","116","Farnham",2,0,3,336
24016,"Brome--Missisquoi/Brome--Missisquoi","117","Farnham",3,3,3,456
24016,"Brome--Missisquoi/Brome--Missisquoi","118","Farnham",2,1,3,392
24016,"Brome--Missisquoi/Brome--Missisquoi","119A","Farnham",2,0,2,298
24016,"Brome--Missisquoi/Brome--Missisquoi","119B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°507A,,,19
24016,"Brome--Missisquoi/Brome--Missisquoi","120","Farnham",0,0,2,407
24016,"Brome--Missisquoi/Brome--Missisquoi","121","East Farnham",5,9,6,236
24016,"Brome--Missisquoi/Brome--Missisquoi","122","East Farnham",0,1,0,252
24016,"Brome--Missisquoi/Brome--Missisquoi","123","Farnham",0,0,2,401
24016,"Brome--Missisquoi/Brome--Missisquoi","124","Farnham",2,0,2,425
24016,"Brome--Missisquoi/Brome--Missisquoi","125","Farnham",0,0,5,462
24016,"Brome--Missisquoi/Brome--Missisquoi","126","Farnham",1,1,2,381
24016,"Brome--Missisquoi/Brome--Missisquoi","127","Farnham",1,0,5,435
24016,"Brome--Missisquoi/Brome--Missisquoi","128","Farnham",4,1,4,473
24016,"Brome--Missisquoi/Brome--Missisquoi","129","Farnham",1,0,1,394
24016,"Brome--Missisquoi/Brome--Missisquoi","130","Farnham",4,2,1,437
24016,"Brome--Missisquoi/Brome--Missisquoi","131A","Farnham",2,1,1,358
24016,"Brome--Missisquoi/Brome--Missisquoi","131B","Farnham",3,2,3,349
24016,"Brome--Missisquoi/Brome--Missisquoi","132","Farnham",0,0,2,495
24016,"Brome--Missisquoi/Brome--Missisquoi","133","Brome",5,0,2,450
24016,"Brome--Missisquoi/Brome--Missisquoi","134A","Cowansville",2,0,1,384
24016,"Brome--Missisquoi/Brome--Missisquoi","134B","Cowansville",2,0,1,372
24016,"Brome--Missisquoi/Brome--Missisquoi","135","Cowansville",4,1,0,422
24016,"Brome--Missisquoi/Brome--Missisquoi","136","Cowansville",1,0,1,483
24016,"Brome--Missisquoi/Brome--Missisquoi","137","Cowansville",2,0,1,524
24016,"Brome--Missisquoi/Brome--Missisquoi","138","Cowansville",2,0,3,436
24016,"Brome--Missisquoi/Brome--Missisquoi","139A","Cowansville",4,0,1,386
24016,"Brome--Missisquoi/Brome--Missisquoi","139B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°505,,,8
24016,"Brome--Missisquoi/Brome--Missisquoi","140","Cowansville",3,2,3,495
24016,"Brome--Missisquoi/Brome--Missisquoi","141","Cowansville",2,0,3,382
24016,"Brome--Missisquoi/Brome--Missisquoi","142A","Cowansville",9,1,3,555
24016,"Brome--Missisquoi/Brome--Missisquoi","142B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°508,,,157
24016,"Brome--Missisquoi/Brome--Missisquoi","143","Cowansville",7,0,5,392
24016,"Brome--Missisquoi/Brome--Missisquoi","144","Cowansville",3,0,0,339
24016,"Brome--Missisquoi/Brome--Missisquoi","145","Cowansville",1,0,4,434
24016,"Brome--Missisquoi/Brome--Missisquoi","146","Cowansville",3,0,5,403
24016,"Brome--Missisquoi/Brome--Missisquoi","147","Cowansville",0,0,3,409
24016,"Brome--Missisquoi/Brome--Missisquoi","148","Cowansville",3,0,1,332
24016,"Brome--Missisquoi/Brome--Missisquoi","149","Cowansville",5,0,1,403
24016,"Brome--Missisquoi/Brome--Missisquoi","150","Cowansville",3,1,7,399
24016,"Brome--Missisquoi/Brome--Missisquoi","151","Cowansville",3,1,3,380
24016,"Brome--Missisquoi/Brome--Missisquoi","152","Cowansville",2,0,1,414
24016,"Brome--Missisquoi/Brome--Missisquoi","153","Cowansville",3,0,3,354
24016,"Brome--Missisquoi/Brome--Missisquoi","154","Cowansville",3,0,1,408
24016,"Brome--Missisquoi/Brome--Missisquoi","155","Cowansville",6,0,4,371
24016,"Brome--Missisquoi/Brome--Missisquoi","156A","Cowansville",3,0,2,350
24016,"Brome--Missisquoi/Brome--Missisquoi","156B","Cowansville",7,0,1,363
24016,"Brome--Missisquoi/Brome--Missisquoi","157","Cowansville",1,3,3,435
24016,"Brome--Missisquoi/Brome--Missisquoi","158A","Cowansville",1,0,2,398
24016,"Brome--Missisquoi/Brome--Missisquoi","158B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°508,,,129
24016,"Brome--Missisquoi/Brome--Missisquoi","159","Dunham",1,0,3,392
24016,"Brome--Missisquoi/Brome--Missisquoi","160","Sainte-Sabine",4,0,3,278
24016,"Brome--Missisquoi/Brome--Missisquoi","161","Sainte-Sabine",5,0,1,285
24016,"Brome--Missisquoi/Brome--Missisquoi","162","Sainte-Sabine",7,0,1,292
24016,"Brome--Missisquoi/Brome--Missisquoi","163","Potton",2,0,5,336
24016,"Brome--Missisquoi/Brome--Missisquoi","164","Potton",5,1,1,317
24016,"Brome--Missisquoi/Brome--Missisquoi","165","Potton",1,0,2,233
24016,"Brome--Missisquoi/Brome--Missisquoi","166","Potton",2,0,3,289
24016,"Brome--Missisquoi/Brome--Missisquoi","167","Potton",2,0,0,356
24016,"Brome--Missisquoi/Brome--Missisquoi","168","Sutton",5,1,0,351
24016,"Brome--Missisquoi/Brome--Missisquoi","169","Sutton",2,1,5,351
24016,"Brome--Missisquoi/Brome--Missisquoi","170","Sutton",1,2,2,367
24016,"Brome--Missisquoi/Brome--Missisquoi","171","Sutton",5,0,2,232
24016,"Brome--Missisquoi/Brome--Missisquoi","172","Sutton",2,2,2,370
24016,"Brome--Missisquoi/Brome--Missisquoi","173","Sutton",4,0,5,428
24016,"Brome--Missisquoi/Brome--Missisquoi","174","Dunham",1,1,0,349
24016,"Brome--Missisquoi/Brome--Missisquoi","175","Dunham",1,0,2,342
24016,"Brome--Missisquoi/Brome--Missisquoi","176","Saint-Ignace-de-Stanbridge",4,2,1,261
24016,"Brome--Missisquoi/Brome--Missisquoi","177","Saint-Ignace-de-Stanbridge",1,0,0,249
24016,"Brome--Missisquoi/Brome--Missisquoi","178","Dunham",1,3,3,335
24016,"Brome--Missisquoi/Brome--Missisquoi","179","Dunham",19,0,7,444
24016,"Brome--Missisquoi/Brome--Missisquoi","180","Dunham",5,1,0,359
24016,"Brome--Missisquoi/Brome--Missisquoi","181","Dunham",3,0,3,292
24016,"Brome--Missisquoi/Brome--Missisquoi","182","Dunham",5,0,2,331
24016,"Brome--Missisquoi/Brome--Missisquoi","183","Sutton",3,0,2,387
24016,"Brome--Missisquoi/Brome--Missisquoi","184","Sutton",10,1,3,404
24016,"Brome--Missisquoi/Brome--Missisquoi","185","Sutton",4,2,1,323
24016,"Brome--Missisquoi/Brome--Missisquoi","186","Sutton",7,0,4,315
24016,"Brome--Missisquoi/Brome--Missisquoi","187","Notre-Dame-de-Stanbridge",3,0,3,234
24016,"Brome--Missisquoi/Brome--Missisquoi","188","Notre-Dame-de-Stanbridge",1,0,1,282
24016,"Brome--Missisquoi/Brome--Missisquoi","189","Stanbridge East",3,1,3,344
24016,"Brome--Missisquoi/Brome--Missisquoi","190","Stanbridge East",1,0,1,355
24016,"Brome--Missisquoi/Brome--Missisquoi","191","Saint-Sébastien",3,0,0,286
24016,"Brome--Missisquoi/Brome--Missisquoi","192","Saint-Sébastien",6,1,1,248
24016,"Brome--Missisquoi/Brome--Missisquoi","193","Bedford",4,0,1,291
24016,"Brome--Missisquoi/Brome--Missisquoi","194","Bedford",7,0,2,290
24016,"Brome--Missisquoi/Brome--Missisquoi","195","Bedford",0,2,3,405
24016,"Brome--Missisquoi/Brome--Missisquoi","196","Bedford",7,1,1,373
24016,"Brome--Missisquoi/Brome--Missisquoi","197","Bedford",4,0,0,226
24016,"Brome--Missisquoi/Brome--Missisquoi","198","Bedford",1,0,2,327
24016,"Brome--Missisquoi/Brome--Missisquoi","199","Bedford",3,0,4,354
24016,"Brome--Missisquoi/Brome--Missisquoi","200","Bedford",2,1,1,323
24016,"Brome--Missisquoi/Brome--Missisquoi","201","Abercorn",2,0,0,273
24016,"Brome--Missisquoi/Brome--Missisquoi","202","Stanbridge Station",0,3,2,249
24016,"Brome--Missisquoi/Brome--Missisquoi","203","Saint-Pierre-de-Véronne-à-Pike-River",3,2,2,433
24016,"Brome--Missisquoi/Brome--Missisquoi","204","Henryville",14,0,2,387
24016,"Brome--Missisquoi/Brome--Missisquoi","205","Henryville",1,0,3,372
24016,"Brome--Missisquoi/Brome--Missisquoi","206","Henryville",3,0,7,393
24016,"Brome--Missisquoi/Brome--Missisquoi","207","Frelighsburg",4,1,1,304
24016,"Brome--Missisquoi/Brome--Missisquoi","208","Frelighsburg",1,5,4,296
24016,"Brome--Missisquoi/Brome--Missisquoi","209","Frelighsburg",3,3,2,322
24016,"Brome--Missisquoi/Brome--Missisquoi","210","Venise-en-Québec",7,4,4,381
24016,"Brome--Missisquoi/Brome--Missisquoi","211","Venise-en-Québec",4,0,4,461
24016,"Brome--Missisquoi/Brome--Missisquoi","212","Venise-en-Québec",1,0,2,309
24016,"Brome--Missisquoi/Brome--Missisquoi","213","Venise-en-Québec",4,1,3,423
24016,"Brome--Missisquoi/Brome--Missisquoi","214","Saint-Armand",0,0,2,306
24016,"Brome--Missisquoi/Brome--Missisquoi","215","Saint-Armand",2,1,0,324
24016,"Brome--Missisquoi/Brome--Missisquoi","216","Saint-Armand",5,1,2,364
24016,"Brome--Missisquoi/Brome--Missisquoi","217","Saint-Georges-de-Clarenceville",4,1,4,304
24016,"Brome--Missisquoi/Brome--Missisquoi","218","Saint-Georges-de-Clarenceville",3,4,7,333
24016,"Brome--Missisquoi/Brome--Missisquoi","219","Saint-Georges-de-Clarenceville",3,0,1,310
24016,"Brome--Missisquoi/Brome--Missisquoi","220","Noyan",1,3,4,317
24016,"Brome--Missisquoi/Brome--Missisquoi","221","Noyan",7,1,1,348
24016,"Brome--Missisquoi/Brome--Missisquoi","222","Noyan",4,3,2,432
24016,"Brome--Missisquoi/Brome--Missisquoi","500A","Mobile poll/Bureau itinérant",1,0,2,129
24016,"Brome--Missisquoi/Brome--Missisquoi","500B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°504A,,,57
24016,"Brome--Missisquoi/Brome--Missisquoi","501","Mobile poll/Bureau itinérant",6,0,3,274
24016,"Brome--Missisquoi/Brome--Missisquoi","502","Mobile poll/Bureau itinérant",2,0,1,157
24016,"Brome--Missisquoi/Brome--Missisquoi","503","Magog",11,0,4,226
24016,"Brome--Missisquoi/Brome--Missisquoi","504A","Mobile poll/Bureau itinérant",3,0,0,68
24016,"Brome--Missisquoi/Brome--Missisquoi","504B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500A,,,32
24016,"Brome--Missisquoi/Brome--Missisquoi","505","Mobile poll/Bureau itinérant",16,0,1,211
24016,"Brome--Missisquoi/Brome--Missisquoi","506A","Mobile poll/Bureau itinérant",13,0,0,110
24016,"Brome--Missisquoi/Brome--Missisquoi","506B","Lac-Brome",Merged with No./Fusionné avec le n°103,,,7
24016,"Brome--Missisquoi/Brome--Missisquoi","506C","Potton",Merged with No./Fusionné avec le n°165,,,15
24016,"Brome--Missisquoi/Brome--Missisquoi","507A","Mobile poll/Bureau itinérant",1,0,0,126
24016,"Brome--Missisquoi/Brome--Missisquoi","507B","Farnham",Merged with No./Fusionné avec le n°128,,,1
24016,"Brome--Missisquoi/Brome--Missisquoi","508","Mobile poll/Bureau itinérant",5,0,1,163
24016,"Brome--Missisquoi/Brome--Missisquoi","509","Mobile poll/Bureau itinérant",0,0,0,113
24016,"Brome--Missisquoi/Brome--Missisquoi","510","Mobile poll/Bureau itinérant",0,0,4,65
24016,"Brome--Missisquoi/Brome--Missisquoi","511A","Mobile poll/Bureau itinérant",2,0,2,121
24016,"Brome--Missisquoi/Brome--Missisquoi","511B","Bedford",Merged with No./Fusionné avec le n°200,,,7
