﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
59019,"New Westminster--Burnaby/New Westminster--Burnaby","1","Burnaby",5,0,11,359
59019,"New Westminster--Burnaby/New Westminster--Burnaby","2","Burnaby",13,1,13,429
59019,"New Westminster--Burnaby/New Westminster--Burnaby","3","Burnaby",Merged with No./Fusionné avec le n°2,,,405
59019,"New Westminster--Burnaby/New Westminster--Burnaby","4","Burnaby",8,4,2,507
59019,"New Westminster--Burnaby/New Westminster--Burnaby","5","Burnaby",11,2,7,452
59019,"New Westminster--Burnaby/New Westminster--Burnaby","6","Burnaby",3,3,2,396
59019,"New Westminster--Burnaby/New Westminster--Burnaby","7","Burnaby",12,2,4,382
59019,"New Westminster--Burnaby/New Westminster--Burnaby","8","Burnaby",11,4,13,490
59019,"New Westminster--Burnaby/New Westminster--Burnaby","9","Burnaby",8,1,4,513
59019,"New Westminster--Burnaby/New Westminster--Burnaby","10","Burnaby",13,1,7,530
59019,"New Westminster--Burnaby/New Westminster--Burnaby","11","Burnaby",3,4,3,436
59019,"New Westminster--Burnaby/New Westminster--Burnaby","12","Burnaby",9,9,5,403
59019,"New Westminster--Burnaby/New Westminster--Burnaby","13","Burnaby",13,2,13,493
59019,"New Westminster--Burnaby/New Westminster--Burnaby","14","Burnaby",4,2,9,598
59019,"New Westminster--Burnaby/New Westminster--Burnaby","15","Burnaby",7,4,3,517
59019,"New Westminster--Burnaby/New Westminster--Burnaby","16A","Burnaby",14,10,10,606
59019,"New Westminster--Burnaby/New Westminster--Burnaby","16B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°74B,,,103
59019,"New Westminster--Burnaby/New Westminster--Burnaby","17","Burnaby",4,4,4,385
59019,"New Westminster--Burnaby/New Westminster--Burnaby","18","Burnaby",4,13,5,472
59019,"New Westminster--Burnaby/New Westminster--Burnaby","19","Burnaby",14,3,8,494
59019,"New Westminster--Burnaby/New Westminster--Burnaby","20","Burnaby",12,7,8,554
59019,"New Westminster--Burnaby/New Westminster--Burnaby","21","Burnaby",10,4,8,356
59019,"New Westminster--Burnaby/New Westminster--Burnaby","22","Burnaby",9,1,6,473
59019,"New Westminster--Burnaby/New Westminster--Burnaby","23","Burnaby",5,10,8,445
59019,"New Westminster--Burnaby/New Westminster--Burnaby","24","Burnaby",7,1,8,418
59019,"New Westminster--Burnaby/New Westminster--Burnaby","25","Burnaby",6,4,7,480
59019,"New Westminster--Burnaby/New Westminster--Burnaby","26","Burnaby",16,7,5,426
59019,"New Westminster--Burnaby/New Westminster--Burnaby","27","Burnaby",5,1,3,468
59019,"New Westminster--Burnaby/New Westminster--Burnaby","28","Burnaby",13,3,6,538
59019,"New Westminster--Burnaby/New Westminster--Burnaby","29","New Westminster",3,1,6,392
59019,"New Westminster--Burnaby/New Westminster--Burnaby","30","New Westminster",9,0,13,442
59019,"New Westminster--Burnaby/New Westminster--Burnaby","31","New Westminster",3,1,11,403
59019,"New Westminster--Burnaby/New Westminster--Burnaby","32","Burnaby",6,0,4,481
59019,"New Westminster--Burnaby/New Westminster--Burnaby","33","Burnaby",6,1,6,351
59019,"New Westminster--Burnaby/New Westminster--Burnaby","34","Burnaby",12,2,6,435
59019,"New Westminster--Burnaby/New Westminster--Burnaby","35","Burnaby",12,5,3,530
59019,"New Westminster--Burnaby/New Westminster--Burnaby","36","Burnaby",6,21,16,505
59019,"New Westminster--Burnaby/New Westminster--Burnaby","37","Burnaby",6,8,4,537
59019,"New Westminster--Burnaby/New Westminster--Burnaby","38","Burnaby",13,4,4,450
59019,"New Westminster--Burnaby/New Westminster--Burnaby","39","Burnaby",10,5,9,672
59019,"New Westminster--Burnaby/New Westminster--Burnaby","40","Burnaby",25,4,9,535
59019,"New Westminster--Burnaby/New Westminster--Burnaby","41","Burnaby",7,3,3,394
59019,"New Westminster--Burnaby/New Westminster--Burnaby","42","Burnaby",9,1,10,558
59019,"New Westminster--Burnaby/New Westminster--Burnaby","43","Burnaby",6,3,3,465
59019,"New Westminster--Burnaby/New Westminster--Burnaby","44","Burnaby",4,2,4,452
59019,"New Westminster--Burnaby/New Westminster--Burnaby","45","Burnaby",9,2,5,416
59019,"New Westminster--Burnaby/New Westminster--Burnaby","46","Burnaby",9,2,10,416
59019,"New Westminster--Burnaby/New Westminster--Burnaby","47","Burnaby",10,7,6,576
59019,"New Westminster--Burnaby/New Westminster--Burnaby","48","Burnaby",15,0,5,525
59019,"New Westminster--Burnaby/New Westminster--Burnaby","49","Burnaby",10,3,9,410
59019,"New Westminster--Burnaby/New Westminster--Burnaby","50","Burnaby",9,8,3,406
59019,"New Westminster--Burnaby/New Westminster--Burnaby","51","Burnaby",12,1,9,492
59019,"New Westminster--Burnaby/New Westminster--Burnaby","52","Burnaby",5,1,13,460
59019,"New Westminster--Burnaby/New Westminster--Burnaby","53","Burnaby",5,3,5,431
59019,"New Westminster--Burnaby/New Westminster--Burnaby","54","Burnaby",9,4,8,599
59019,"New Westminster--Burnaby/New Westminster--Burnaby","55","Burnaby",4,5,3,439
59019,"New Westminster--Burnaby/New Westminster--Burnaby","56","Burnaby",2,1,6,323
59019,"New Westminster--Burnaby/New Westminster--Burnaby","57","Burnaby",5,3,8,436
59019,"New Westminster--Burnaby/New Westminster--Burnaby","58","Burnaby",7,1,8,504
59019,"New Westminster--Burnaby/New Westminster--Burnaby","59","Burnaby",15,2,10,690
59019,"New Westminster--Burnaby/New Westminster--Burnaby","60","Burnaby",8,7,7,467
59019,"New Westminster--Burnaby/New Westminster--Burnaby","61","Burnaby",11,5,6,416
59019,"New Westminster--Burnaby/New Westminster--Burnaby","62","Burnaby",5,7,9,447
59019,"New Westminster--Burnaby/New Westminster--Burnaby","63","Burnaby",12,11,6,485
59019,"New Westminster--Burnaby/New Westminster--Burnaby","64","Burnaby",8,0,6,463
59019,"New Westminster--Burnaby/New Westminster--Burnaby","65","Burnaby",6,3,11,522
59019,"New Westminster--Burnaby/New Westminster--Burnaby","66","Burnaby",5,6,10,496
59019,"New Westminster--Burnaby/New Westminster--Burnaby","67","New Westminster",3,0,6,351
59019,"New Westminster--Burnaby/New Westminster--Burnaby","68","New Westminster",11,0,4,453
59019,"New Westminster--Burnaby/New Westminster--Burnaby","69","New Westminster",13,5,10,460
59019,"New Westminster--Burnaby/New Westminster--Burnaby","70","New Westminster",8,7,7,573
59019,"New Westminster--Burnaby/New Westminster--Burnaby","71","New Westminster",14,6,7,416
59019,"New Westminster--Burnaby/New Westminster--Burnaby","72","New Westminster",6,14,1,364
59019,"New Westminster--Burnaby/New Westminster--Burnaby","73","New Westminster",16,4,9,422
59019,"New Westminster--Burnaby/New Westminster--Burnaby","74A","New Westminster",10,2,5,288
59019,"New Westminster--Burnaby/New Westminster--Burnaby","74B","Mobile poll/Bureau itinérant",12,0,0,121
59019,"New Westminster--Burnaby/New Westminster--Burnaby","75","New Westminster",9,4,8,440
59019,"New Westminster--Burnaby/New Westminster--Burnaby","76","New Westminster",9,0,8,480
59019,"New Westminster--Burnaby/New Westminster--Burnaby","77","New Westminster",6,5,7,452
59019,"New Westminster--Burnaby/New Westminster--Burnaby","78","New Westminster",11,0,7,393
59019,"New Westminster--Burnaby/New Westminster--Burnaby","79","New Westminster",10,1,5,389
59019,"New Westminster--Burnaby/New Westminster--Burnaby","80","New Westminster",8,4,4,375
59019,"New Westminster--Burnaby/New Westminster--Burnaby","81","New Westminster",14,3,7,554
59019,"New Westminster--Burnaby/New Westminster--Burnaby","82","New Westminster",12,2,7,556
59019,"New Westminster--Burnaby/New Westminster--Burnaby","83","New Westminster",10,0,8,469
59019,"New Westminster--Burnaby/New Westminster--Burnaby","84","New Westminster",6,1,8,401
59019,"New Westminster--Burnaby/New Westminster--Burnaby","85","New Westminster",7,0,7,446
59019,"New Westminster--Burnaby/New Westminster--Burnaby","86","New Westminster",7,1,5,363
59019,"New Westminster--Burnaby/New Westminster--Burnaby","87","New Westminster",17,6,17,506
59019,"New Westminster--Burnaby/New Westminster--Burnaby","88","New Westminster",16,2,10,643
59019,"New Westminster--Burnaby/New Westminster--Burnaby","89","New Westminster",14,0,8,403
59019,"New Westminster--Burnaby/New Westminster--Burnaby","90","New Westminster",8,1,8,415
59019,"New Westminster--Burnaby/New Westminster--Burnaby","91","New Westminster",19,7,10,426
59019,"New Westminster--Burnaby/New Westminster--Burnaby","92","New Westminster",11,0,8,409
59019,"New Westminster--Burnaby/New Westminster--Burnaby","93","New Westminster",7,2,7,399
59019,"New Westminster--Burnaby/New Westminster--Burnaby","94","New Westminster",10,1,10,468
59019,"New Westminster--Burnaby/New Westminster--Burnaby","95","New Westminster",43,7,15,727
59019,"New Westminster--Burnaby/New Westminster--Burnaby","96","New Westminster",22,1,8,550
59019,"New Westminster--Burnaby/New Westminster--Burnaby","97","New Westminster",10,2,10,420
59019,"New Westminster--Burnaby/New Westminster--Burnaby","98","New Westminster",14,1,17,515
59019,"New Westminster--Burnaby/New Westminster--Burnaby","99","New Westminster",13,2,5,494
59019,"New Westminster--Burnaby/New Westminster--Burnaby","100","New Westminster",7,8,9,448
59019,"New Westminster--Burnaby/New Westminster--Burnaby","101","New Westminster",2,0,5,413
59019,"New Westminster--Burnaby/New Westminster--Burnaby","102","New Westminster",18,1,18,538
59019,"New Westminster--Burnaby/New Westminster--Burnaby","103","New Westminster",8,0,4,391
59019,"New Westminster--Burnaby/New Westminster--Burnaby","104","New Westminster",11,1,6,393
59019,"New Westminster--Burnaby/New Westminster--Burnaby","105","New Westminster",0,1,3,398
59019,"New Westminster--Burnaby/New Westminster--Burnaby","106","New Westminster",11,1,7,485
59019,"New Westminster--Burnaby/New Westminster--Burnaby","107","New Westminster",15,5,6,544
59019,"New Westminster--Burnaby/New Westminster--Burnaby","108","New Westminster",13,3,9,550
59019,"New Westminster--Burnaby/New Westminster--Burnaby","109","New Westminster",20,1,15,432
59019,"New Westminster--Burnaby/New Westminster--Burnaby","110","New Westminster",13,3,6,418
59019,"New Westminster--Burnaby/New Westminster--Burnaby","111","New Westminster",15,0,12,428
59019,"New Westminster--Burnaby/New Westminster--Burnaby","112","New Westminster",15,1,8,441
59019,"New Westminster--Burnaby/New Westminster--Burnaby","113","New Westminster",5,4,9,417
59019,"New Westminster--Burnaby/New Westminster--Burnaby","114","New Westminster",9,5,8,435
59019,"New Westminster--Burnaby/New Westminster--Burnaby","115","New Westminster",16,1,10,412
59019,"New Westminster--Burnaby/New Westminster--Burnaby","116","New Westminster",8,3,7,442
59019,"New Westminster--Burnaby/New Westminster--Burnaby","117","New Westminster",11,3,9,501
59019,"New Westminster--Burnaby/New Westminster--Burnaby","118","New Westminster",11,3,8,453
59019,"New Westminster--Burnaby/New Westminster--Burnaby","119","New Westminster",18,3,6,520
59019,"New Westminster--Burnaby/New Westminster--Burnaby","120","New Westminster",20,3,13,583
59019,"New Westminster--Burnaby/New Westminster--Burnaby","121","New Westminster",11,8,13,465
59019,"New Westminster--Burnaby/New Westminster--Burnaby","122","New Westminster",21,1,12,482
59019,"New Westminster--Burnaby/New Westminster--Burnaby","123","New Westminster",8,2,7,431
59019,"New Westminster--Burnaby/New Westminster--Burnaby","124","New Westminster",16,1,17,493
59019,"New Westminster--Burnaby/New Westminster--Burnaby","125","New Westminster",5,3,7,482
59019,"New Westminster--Burnaby/New Westminster--Burnaby","126","New Westminster",2,4,1,348
59019,"New Westminster--Burnaby/New Westminster--Burnaby","127","New Westminster",10,0,9,693
59019,"New Westminster--Burnaby/New Westminster--Burnaby","128","New Westminster",1,2,3,541
59019,"New Westminster--Burnaby/New Westminster--Burnaby","129","New Westminster",11,2,12,554
59019,"New Westminster--Burnaby/New Westminster--Burnaby","130","New Westminster",5,2,10,508
59019,"New Westminster--Burnaby/New Westminster--Burnaby","131","New Westminster",12,1,7,642
59019,"New Westminster--Burnaby/New Westminster--Burnaby","132","New Westminster",12,1,3,575
59019,"New Westminster--Burnaby/New Westminster--Burnaby","133","New Westminster",16,8,15,510
59019,"New Westminster--Burnaby/New Westminster--Burnaby","134","New Westminster",7,0,8,436
59019,"New Westminster--Burnaby/New Westminster--Burnaby","135","New Westminster",20,3,9,444
59019,"New Westminster--Burnaby/New Westminster--Burnaby","136","New Westminster",12,2,5,418
59019,"New Westminster--Burnaby/New Westminster--Burnaby","137","New Westminster",8,4,7,399
59019,"New Westminster--Burnaby/New Westminster--Burnaby","138","New Westminster",10,5,7,492
59019,"New Westminster--Burnaby/New Westminster--Burnaby","139","New Westminster",9,3,7,500
59019,"New Westminster--Burnaby/New Westminster--Burnaby","140","New Westminster",12,2,10,388
59019,"New Westminster--Burnaby/New Westminster--Burnaby","141","New Westminster",6,1,7,318
59019,"New Westminster--Burnaby/New Westminster--Burnaby","142","New Westminster",11,2,10,452
59019,"New Westminster--Burnaby/New Westminster--Burnaby","143","New Westminster",20,0,2,378
59019,"New Westminster--Burnaby/New Westminster--Burnaby","144","New Westminster",4,2,5,384
59019,"New Westminster--Burnaby/New Westminster--Burnaby","145","New Westminster",6,3,3,498
59019,"New Westminster--Burnaby/New Westminster--Burnaby","146","New Westminster",25,1,8,537
59019,"New Westminster--Burnaby/New Westminster--Burnaby","147","New Westminster",18,2,8,507
59019,"New Westminster--Burnaby/New Westminster--Burnaby","148","New Westminster",8,2,8,407
59019,"New Westminster--Burnaby/New Westminster--Burnaby","149","New Westminster",20,2,23,595
59019,"New Westminster--Burnaby/New Westminster--Burnaby","150","New Westminster",29,3,17,632
59019,"New Westminster--Burnaby/New Westminster--Burnaby","151","New Westminster",19,6,10,555
59019,"New Westminster--Burnaby/New Westminster--Burnaby","152","New Westminster",10,1,9,538
59019,"New Westminster--Burnaby/New Westminster--Burnaby","153","New Westminster",11,2,5,562
59019,"New Westminster--Burnaby/New Westminster--Burnaby","154","New Westminster",5,1,5,372
59019,"New Westminster--Burnaby/New Westminster--Burnaby","155","New Westminster",8,1,4,403
59019,"New Westminster--Burnaby/New Westminster--Burnaby","156","New Westminster",6,1,7,541
59019,"New Westminster--Burnaby/New Westminster--Burnaby","157","New Westminster",58,2,21,910
59019,"New Westminster--Burnaby/New Westminster--Burnaby","158","New Westminster",27,3,18,450
59019,"New Westminster--Burnaby/New Westminster--Burnaby","159","New Westminster",36,3,12,585
59019,"New Westminster--Burnaby/New Westminster--Burnaby","160","New Westminster",11,1,13,433
59019,"New Westminster--Burnaby/New Westminster--Burnaby","161","New Westminster",35,2,14,706
59019,"New Westminster--Burnaby/New Westminster--Burnaby","162","New Westminster",11,2,4,486
59019,"New Westminster--Burnaby/New Westminster--Burnaby","163","New Westminster",17,2,12,610
59019,"New Westminster--Burnaby/New Westminster--Burnaby","164","New Westminster",15,5,21,550
59019,"New Westminster--Burnaby/New Westminster--Burnaby","165","New Westminster",10,3,6,544
59019,"New Westminster--Burnaby/New Westminster--Burnaby","166","New Westminster",4,1,8,499
59019,"New Westminster--Burnaby/New Westminster--Burnaby","167","New Westminster",17,3,6,530
59019,"New Westminster--Burnaby/New Westminster--Burnaby","168","New Westminster",11,3,6,555
59019,"New Westminster--Burnaby/New Westminster--Burnaby","169","New Westminster",6,3,7,385
59019,"New Westminster--Burnaby/New Westminster--Burnaby","170","New Westminster",5,3,6,437
59019,"New Westminster--Burnaby/New Westminster--Burnaby","171","New Westminster",12,5,5,594
59019,"New Westminster--Burnaby/New Westminster--Burnaby","172","New Westminster",10,1,12,649
59019,"New Westminster--Burnaby/New Westminster--Burnaby","173","New Westminster",13,7,8,566
59019,"New Westminster--Burnaby/New Westminster--Burnaby","174","New Westminster",9,6,7,434
59019,"New Westminster--Burnaby/New Westminster--Burnaby","175","New Westminster",11,0,1,456
59019,"New Westminster--Burnaby/New Westminster--Burnaby","176","New Westminster",9,1,5,503
59019,"New Westminster--Burnaby/New Westminster--Burnaby","177","New Westminster",15,5,4,625
59019,"New Westminster--Burnaby/New Westminster--Burnaby","178","New Westminster",14,6,9,345
59019,"New Westminster--Burnaby/New Westminster--Burnaby","179","New Westminster",Merged with No./Fusionné avec le n°178,,,230
59019,"New Westminster--Burnaby/New Westminster--Burnaby","400","Burnaby",Void/Supprimé
59019,"New Westminster--Burnaby/New Westminster--Burnaby","401","Burnaby",Merged with No./Fusionné avec le n°40,,,14
59019,"New Westminster--Burnaby/New Westminster--Burnaby","402","Burnaby",Void/Supprimé
59019,"New Westminster--Burnaby/New Westminster--Burnaby","403","New Westminster",Merged with No./Fusionné avec le n°69
59019,"New Westminster--Burnaby/New Westminster--Burnaby","404","New Westminster",Merged with No./Fusionné avec le n°159,,,2
59019,"New Westminster--Burnaby/New Westminster--Burnaby","500","Mobile poll/Bureau itinérant",16,1,0,203
59019,"New Westminster--Burnaby/New Westminster--Burnaby","501","Mobile poll/Bureau itinérant",8,0,3,133
59019,"New Westminster--Burnaby/New Westminster--Burnaby","502","Mobile poll/Bureau itinérant",41,0,1,165
59019,"New Westminster--Burnaby/New Westminster--Burnaby","503","Mobile poll/Bureau itinérant",12,0,0,80
59019,"New Westminster--Burnaby/New Westminster--Burnaby","504","Mobile poll/Bureau itinérant",20,0,1,73
59019,"New Westminster--Burnaby/New Westminster--Burnaby","505","Mobile poll/Bureau itinérant",13,1,1,106
