﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35041,"Kanata--Carleton/Kanata--Carleton","1","West Carleton",10,3,9,440
35041,"Kanata--Carleton/Kanata--Carleton","2","West Carleton",2,4,5,459
35041,"Kanata--Carleton/Kanata--Carleton","3","West Carleton",8,1,2,364
35041,"Kanata--Carleton/Kanata--Carleton","4","West Carleton",8,2,4,470
35041,"Kanata--Carleton/Kanata--Carleton","5","West Carleton",5,1,9,361
35041,"Kanata--Carleton/Kanata--Carleton","6","West Carleton",5,0,6,357
35041,"Kanata--Carleton/Kanata--Carleton","7","West Carleton",4,0,6,339
35041,"Kanata--Carleton/Kanata--Carleton","8A","West Carleton",7,0,11,354
35041,"Kanata--Carleton/Kanata--Carleton","8B","West Carleton",Merged with No./Fusionné avec le n°11,,,88
35041,"Kanata--Carleton/Kanata--Carleton","9","West Carleton",6,1,7,500
35041,"Kanata--Carleton/Kanata--Carleton","10","West Carleton",3,1,9,458
35041,"Kanata--Carleton/Kanata--Carleton","11","Kanata",10,4,7,434
35041,"Kanata--Carleton/Kanata--Carleton","12","West Carleton",18,3,11,480
35041,"Kanata--Carleton/Kanata--Carleton","13","Kanata",Merged with No./Fusionné avec le n°12,,,447
35041,"Kanata--Carleton/Kanata--Carleton","14","West Carleton",8,1,8,374
35041,"Kanata--Carleton/Kanata--Carleton","15","West Carleton",4,1,8,396
35041,"Kanata--Carleton/Kanata--Carleton","16","West Carleton",12,2,8,441
35041,"Kanata--Carleton/Kanata--Carleton","17","Kanata",8,1,9,433
35041,"Kanata--Carleton/Kanata--Carleton","18","Kanata",8,0,8,407
35041,"Kanata--Carleton/Kanata--Carleton","19","Kanata",5,2,10,397
35041,"Kanata--Carleton/Kanata--Carleton","20","Kanata",4,1,3,475
35041,"Kanata--Carleton/Kanata--Carleton","21","Kanata",3,0,3,330
35041,"Kanata--Carleton/Kanata--Carleton","22","Kanata",Merged with No./Fusionné avec le n°23,,,334
35041,"Kanata--Carleton/Kanata--Carleton","23","Kanata",8,1,12,388
35041,"Kanata--Carleton/Kanata--Carleton","24","West Carleton",4,2,3,351
35041,"Kanata--Carleton/Kanata--Carleton","25","West Carleton",4,0,6,325
35041,"Kanata--Carleton/Kanata--Carleton","26","West Carleton",8,6,4,361
35041,"Kanata--Carleton/Kanata--Carleton","27","West Carleton",5,1,4,383
35041,"Kanata--Carleton/Kanata--Carleton","28","West Carleton",2,1,5,403
35041,"Kanata--Carleton/Kanata--Carleton","29","Kanata",16,5,12,364
35041,"Kanata--Carleton/Kanata--Carleton","30","Kanata",Merged with No./Fusionné avec le n°29,,,279
35041,"Kanata--Carleton/Kanata--Carleton","31","Kanata",10,0,6,537
35041,"Kanata--Carleton/Kanata--Carleton","32","Kanata",12,1,10,470
35041,"Kanata--Carleton/Kanata--Carleton","33","Kanata",5,4,8,423
35041,"Kanata--Carleton/Kanata--Carleton","34","Kanata",7,0,3,494
35041,"Kanata--Carleton/Kanata--Carleton","35","Kanata",6,4,5,408
35041,"Kanata--Carleton/Kanata--Carleton","36","Kanata",16,4,8,508
35041,"Kanata--Carleton/Kanata--Carleton","37","Kanata",Merged with No./Fusionné avec le n°36,,,416
35041,"Kanata--Carleton/Kanata--Carleton","38","Kanata",Merged with No./Fusionné avec le n°39,,,362
35041,"Kanata--Carleton/Kanata--Carleton","39","Kanata",15,9,10,409
35041,"Kanata--Carleton/Kanata--Carleton","40","Kanata",9,2,5,483
35041,"Kanata--Carleton/Kanata--Carleton","41","Kanata",6,2,5,406
35041,"Kanata--Carleton/Kanata--Carleton","42","Kanata",1,4,10,393
35041,"Kanata--Carleton/Kanata--Carleton","43","Kanata",12,0,9,510
35041,"Kanata--Carleton/Kanata--Carleton","44","Kanata",17,5,10,464
35041,"Kanata--Carleton/Kanata--Carleton","45","Kanata",10,0,6,426
35041,"Kanata--Carleton/Kanata--Carleton","46","Kanata",9,4,7,443
35041,"Kanata--Carleton/Kanata--Carleton","47","Kanata",5,1,10,434
35041,"Kanata--Carleton/Kanata--Carleton","48","Kanata",6,1,6,357
35041,"Kanata--Carleton/Kanata--Carleton","49","Kanata",4,1,8,428
35041,"Kanata--Carleton/Kanata--Carleton","50","Kanata",3,1,6,347
35041,"Kanata--Carleton/Kanata--Carleton","51","Kanata",20,1,12,596
35041,"Kanata--Carleton/Kanata--Carleton","52","Kanata",8,1,3,463
35041,"Kanata--Carleton/Kanata--Carleton","53","Kanata",4,0,1,486
35041,"Kanata--Carleton/Kanata--Carleton","54","West Carleton",10,5,7,515
35041,"Kanata--Carleton/Kanata--Carleton","55","West Carleton",7,1,7,434
35041,"Kanata--Carleton/Kanata--Carleton","56","West Carleton",11,8,5,502
35041,"Kanata--Carleton/Kanata--Carleton","57","West Carleton",13,4,9,527
35041,"Kanata--Carleton/Kanata--Carleton","58","Kanata",14,0,10,528
35041,"Kanata--Carleton/Kanata--Carleton","59","Kanata",3,1,2,428
35041,"Kanata--Carleton/Kanata--Carleton","60","Kanata",6,0,8,291
35041,"Kanata--Carleton/Kanata--Carleton","61","Kanata",7,5,3,380
35041,"Kanata--Carleton/Kanata--Carleton","62","Kanata",6,2,8,369
35041,"Kanata--Carleton/Kanata--Carleton","63","Kanata",5,1,4,332
35041,"Kanata--Carleton/Kanata--Carleton","64","Kanata",5,2,5,408
35041,"Kanata--Carleton/Kanata--Carleton","65","Kanata",3,2,10,441
35041,"Kanata--Carleton/Kanata--Carleton","66","Kanata",4,5,5,461
35041,"Kanata--Carleton/Kanata--Carleton","67","Kanata",11,1,9,457
35041,"Kanata--Carleton/Kanata--Carleton","68","Kanata",4,1,6,465
35041,"Kanata--Carleton/Kanata--Carleton","69","Kanata",3,1,4,445
35041,"Kanata--Carleton/Kanata--Carleton","70","Kanata",5,1,5,355
35041,"Kanata--Carleton/Kanata--Carleton","71","Kanata",7,0,2,377
35041,"Kanata--Carleton/Kanata--Carleton","72","Kanata",6,0,5,464
35041,"Kanata--Carleton/Kanata--Carleton","73","Kanata",14,0,11,409
35041,"Kanata--Carleton/Kanata--Carleton","74","Kanata",10,3,4,400
35041,"Kanata--Carleton/Kanata--Carleton","75","Kanata",7,1,5,401
35041,"Kanata--Carleton/Kanata--Carleton","76","Kanata",13,1,9,727
35041,"Kanata--Carleton/Kanata--Carleton","77","Kanata",10,3,7,444
35041,"Kanata--Carleton/Kanata--Carleton","78","Kanata",25,0,7,536
35041,"Kanata--Carleton/Kanata--Carleton","79","Kanata",10,1,4,439
35041,"Kanata--Carleton/Kanata--Carleton","80","Kanata",Merged with No./Fusionné avec le n°81,,,280
35041,"Kanata--Carleton/Kanata--Carleton","81","Kanata",13,2,5,431
35041,"Kanata--Carleton/Kanata--Carleton","82","Kanata",8,2,9,525
35041,"Kanata--Carleton/Kanata--Carleton","83","Kanata",7,1,13,653
35041,"Kanata--Carleton/Kanata--Carleton","84","Kanata",3,0,4,496
35041,"Kanata--Carleton/Kanata--Carleton","85","Kanata",4,0,4,362
35041,"Kanata--Carleton/Kanata--Carleton","86","Kanata",7,1,6,350
35041,"Kanata--Carleton/Kanata--Carleton","87","Kanata",12,4,13,449
35041,"Kanata--Carleton/Kanata--Carleton","88","Kanata",14,1,13,407
35041,"Kanata--Carleton/Kanata--Carleton","89","West Carleton",8,4,8,346
35041,"Kanata--Carleton/Kanata--Carleton","90","West Carleton",15,2,5,531
35041,"Kanata--Carleton/Kanata--Carleton","91","West Carleton",Merged with No./Fusionné avec le n°89,,,329
35041,"Kanata--Carleton/Kanata--Carleton","92","Kanata",10,3,6,361
35041,"Kanata--Carleton/Kanata--Carleton","93","Kanata",6,0,10,476
35041,"Kanata--Carleton/Kanata--Carleton","94","Kanata",11,2,8,462
35041,"Kanata--Carleton/Kanata--Carleton","95","Kanata",4,1,9,342
35041,"Kanata--Carleton/Kanata--Carleton","96","Kanata",Merged with No./Fusionné avec le n°97,,,316
35041,"Kanata--Carleton/Kanata--Carleton","97","Kanata",12,2,7,326
35041,"Kanata--Carleton/Kanata--Carleton","98","Kanata",11,2,9,465
35041,"Kanata--Carleton/Kanata--Carleton","99A","Kanata",11,0,10,540
35041,"Kanata--Carleton/Kanata--Carleton","99B","Kanata",Merged with No./Fusionné avec le n°100,,,44
35041,"Kanata--Carleton/Kanata--Carleton","99C","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°501A,,,155
35041,"Kanata--Carleton/Kanata--Carleton","100","Kanata",10,2,12,441
35041,"Kanata--Carleton/Kanata--Carleton","101","Kanata",7,1,4,479
35041,"Kanata--Carleton/Kanata--Carleton","102","West Carleton",7,3,4,451
35041,"Kanata--Carleton/Kanata--Carleton","103","West Carleton",12,5,8,464
35041,"Kanata--Carleton/Kanata--Carleton","104","West Carleton",12,4,4,485
35041,"Kanata--Carleton/Kanata--Carleton","105","Kanata",4,0,5,350
35041,"Kanata--Carleton/Kanata--Carleton","106","Kanata",2,1,6,354
35041,"Kanata--Carleton/Kanata--Carleton","107","Kanata",6,1,4,403
35041,"Kanata--Carleton/Kanata--Carleton","108","Kanata",7,1,7,487
35041,"Kanata--Carleton/Kanata--Carleton","109","Kanata",14,0,9,415
35041,"Kanata--Carleton/Kanata--Carleton","110","Kanata",7,0,11,414
35041,"Kanata--Carleton/Kanata--Carleton","111","Kanata",10,2,5,490
35041,"Kanata--Carleton/Kanata--Carleton","112","Kanata",3,2,2,412
35041,"Kanata--Carleton/Kanata--Carleton","113","Kanata",4,0,0,375
35041,"Kanata--Carleton/Kanata--Carleton","114","Kanata",14,6,12,383
35041,"Kanata--Carleton/Kanata--Carleton","115","Kanata",11,3,4,418
35041,"Kanata--Carleton/Kanata--Carleton","116","Kanata",Merged with No./Fusionné avec le n°114,,,372
35041,"Kanata--Carleton/Kanata--Carleton","117","Kanata",6,1,6,447
35041,"Kanata--Carleton/Kanata--Carleton","118","Kanata",13,2,10,360
35041,"Kanata--Carleton/Kanata--Carleton","119","Kanata",Merged with No./Fusionné avec le n°118,,,319
35041,"Kanata--Carleton/Kanata--Carleton","120","Kanata",10,0,9,399
35041,"Kanata--Carleton/Kanata--Carleton","121","Kanata",4,0,5,347
35041,"Kanata--Carleton/Kanata--Carleton","122","Kanata",6,0,8,306
35041,"Kanata--Carleton/Kanata--Carleton","123","Kanata",4,1,3,381
35041,"Kanata--Carleton/Kanata--Carleton","124","Kanata",5,0,7,378
35041,"Kanata--Carleton/Kanata--Carleton","125","Kanata",6,1,6,427
35041,"Kanata--Carleton/Kanata--Carleton","126","Kanata",3,1,7,424
35041,"Kanata--Carleton/Kanata--Carleton","127","Kanata",10,8,4,440
35041,"Kanata--Carleton/Kanata--Carleton","128","Kanata",15,8,10,645
35041,"Kanata--Carleton/Kanata--Carleton","129","Kanata",5,1,3,342
35041,"Kanata--Carleton/Kanata--Carleton","130","Kanata",3,1,3,391
35041,"Kanata--Carleton/Kanata--Carleton","131","Kanata",5,2,5,436
35041,"Kanata--Carleton/Kanata--Carleton","132","Kanata",4,2,2,383
35041,"Kanata--Carleton/Kanata--Carleton","133","Kanata",9,0,2,407
35041,"Kanata--Carleton/Kanata--Carleton","134","Kanata",4,4,2,452
35041,"Kanata--Carleton/Kanata--Carleton","135","Kanata",19,3,5,427
35041,"Kanata--Carleton/Kanata--Carleton","136","Kanata",14,5,5,446
35041,"Kanata--Carleton/Kanata--Carleton","137","Kanata",10,5,6,420
35041,"Kanata--Carleton/Kanata--Carleton","138","Kanata",10,0,6,387
35041,"Kanata--Carleton/Kanata--Carleton","139","Kanata",0,0,2,448
35041,"Kanata--Carleton/Kanata--Carleton","140","Kanata",8,0,5,313
35041,"Kanata--Carleton/Kanata--Carleton","141","Kanata",6,4,2,376
35041,"Kanata--Carleton/Kanata--Carleton","142","Kanata",4,2,2,377
35041,"Kanata--Carleton/Kanata--Carleton","143","Kanata",8,1,7,488
35041,"Kanata--Carleton/Kanata--Carleton","144","Kanata",11,3,5,475
35041,"Kanata--Carleton/Kanata--Carleton","145","Kanata",11,1,3,481
35041,"Kanata--Carleton/Kanata--Carleton","146","Kanata",7,0,5,622
35041,"Kanata--Carleton/Kanata--Carleton","147","Kanata",7,2,6,484
35041,"Kanata--Carleton/Kanata--Carleton","148","Kanata",8,1,6,557
35041,"Kanata--Carleton/Kanata--Carleton","149","Kanata",Merged with No./Fusionné avec le n°150,,,304
35041,"Kanata--Carleton/Kanata--Carleton","150","Kanata",14,0,4,337
35041,"Kanata--Carleton/Kanata--Carleton","151","Kanata",5,1,3,343
35041,"Kanata--Carleton/Kanata--Carleton","152","Kanata",9,1,6,400
35041,"Kanata--Carleton/Kanata--Carleton","153","Kanata",3,1,9,410
35041,"Kanata--Carleton/Kanata--Carleton","154","Kanata",6,3,5,434
35041,"Kanata--Carleton/Kanata--Carleton","155","Kanata",6,0,3,375
35041,"Kanata--Carleton/Kanata--Carleton","156","Kanata",8,1,7,389
35041,"Kanata--Carleton/Kanata--Carleton","157","Kanata",9,1,3,461
35041,"Kanata--Carleton/Kanata--Carleton","158","Kanata",11,1,6,422
35041,"Kanata--Carleton/Kanata--Carleton","159","Kanata",13,6,9,456
35041,"Kanata--Carleton/Kanata--Carleton","160","Kanata",10,7,5,614
35041,"Kanata--Carleton/Kanata--Carleton","161","Kanata",14,4,5,609
35041,"Kanata--Carleton/Kanata--Carleton","162","Kanata",6,1,4,417
35041,"Kanata--Carleton/Kanata--Carleton","163","Kanata",9,5,4,628
35041,"Kanata--Carleton/Kanata--Carleton","164","Kanata",20,5,26,787
35041,"Kanata--Carleton/Kanata--Carleton","165","Kanata",4,8,3,457
35041,"Kanata--Carleton/Kanata--Carleton","166","Kanata",10,1,4,480
35041,"Kanata--Carleton/Kanata--Carleton","167","Kanata",11,7,10,686
35041,"Kanata--Carleton/Kanata--Carleton","168","Kanata",7,1,3,390
35041,"Kanata--Carleton/Kanata--Carleton","169","Kanata",3,2,6,347
35041,"Kanata--Carleton/Kanata--Carleton","170","Kanata",7,3,3,362
35041,"Kanata--Carleton/Kanata--Carleton","171","Kanata",11,8,6,522
35041,"Kanata--Carleton/Kanata--Carleton","172","Kanata",16,3,3,494
35041,"Kanata--Carleton/Kanata--Carleton","173","Kanata",9,2,4,417
35041,"Kanata--Carleton/Kanata--Carleton","174","Kanata",13,0,3,648
35041,"Kanata--Carleton/Kanata--Carleton","175","Kanata",11,0,6,447
35041,"Kanata--Carleton/Kanata--Carleton","176","Kanata",6,0,7,566
35041,"Kanata--Carleton/Kanata--Carleton","177","Kanata",15,2,5,484
35041,"Kanata--Carleton/Kanata--Carleton","178","Kanata",6,0,6,432
35041,"Kanata--Carleton/Kanata--Carleton","179","Kanata",5,3,3,431
35041,"Kanata--Carleton/Kanata--Carleton","180","Kanata",9,4,3,446
35041,"Kanata--Carleton/Kanata--Carleton","181","Kanata",8,0,3,394
35041,"Kanata--Carleton/Kanata--Carleton","182","Kanata",6,2,7,467
35041,"Kanata--Carleton/Kanata--Carleton","183","Kanata",4,6,2,340
35041,"Kanata--Carleton/Kanata--Carleton","184","Kanata",20,4,20,789
35041,"Kanata--Carleton/Kanata--Carleton","185","Kanata",16,0,7,589
35041,"Kanata--Carleton/Kanata--Carleton","186","West Carleton",6,2,2,452
35041,"Kanata--Carleton/Kanata--Carleton","187","West Carleton",3,2,8,445
35041,"Kanata--Carleton/Kanata--Carleton","188","Goulbourn",26,3,15,366
35041,"Kanata--Carleton/Kanata--Carleton","189","Goulbourn",21,4,13,603
35041,"Kanata--Carleton/Kanata--Carleton","190","West Carleton",9,0,2,403
35041,"Kanata--Carleton/Kanata--Carleton","191","West Carleton",4,0,9,420
35041,"Kanata--Carleton/Kanata--Carleton","192","West Carleton",13,4,3,480
35041,"Kanata--Carleton/Kanata--Carleton","193","West Carleton",3,1,12,392
35041,"Kanata--Carleton/Kanata--Carleton","194","West Carleton",1,2,10,369
35041,"Kanata--Carleton/Kanata--Carleton","195","West Carleton",10,0,9,418
35041,"Kanata--Carleton/Kanata--Carleton","196","West Carleton",7,5,4,405
35041,"Kanata--Carleton/Kanata--Carleton","400","Kanata",6,3,7,183
35041,"Kanata--Carleton/Kanata--Carleton","401","Kanata",Merged with No./Fusionné avec le n°400,,,178
35041,"Kanata--Carleton/Kanata--Carleton","402","Kanata",Merged with No./Fusionné avec le n°400,,,175
35041,"Kanata--Carleton/Kanata--Carleton","403","Kanata",Void/Supprimé
35041,"Kanata--Carleton/Kanata--Carleton","404","Goulbourn",Merged with No./Fusionné avec le n°188,,,156
35041,"Kanata--Carleton/Kanata--Carleton","500","Mobile poll/Bureau itinérant",3,1,2,57
35041,"Kanata--Carleton/Kanata--Carleton","501A","Mobile poll/Bureau itinérant",18,0,0,32
35041,"Kanata--Carleton/Kanata--Carleton","501B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500,,,48
35041,"Kanata--Carleton/Kanata--Carleton","502","Mobile poll/Bureau itinérant",33,2,6,275
35041,"Kanata--Carleton/Kanata--Carleton","503","Mobile poll/Bureau itinérant",26,1,18,280
