﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
24055,"Papineau/Papineau","1","Montréal",2,2,3,474
24055,"Papineau/Papineau","2","Montréal",11,0,3,498
24055,"Papineau/Papineau","3","Montréal",7,1,4,525
24055,"Papineau/Papineau","4","Montréal",7,0,2,511
24055,"Papineau/Papineau","5","Montréal",4,0,7,488
24055,"Papineau/Papineau","6","Montréal",4,1,5,466
24055,"Papineau/Papineau","7","Montréal",4,1,5,479
24055,"Papineau/Papineau","8","Montréal",11,2,1,496
24055,"Papineau/Papineau","9","Montréal",8,0,5,416
24055,"Papineau/Papineau","10","Montréal",8,1,10,456
24055,"Papineau/Papineau","11","Montréal",12,1,6,501
24055,"Papineau/Papineau","12","Montréal",9,6,7,413
24055,"Papineau/Papineau","13","Montréal",7,0,2,436
24055,"Papineau/Papineau","14","Montréal",4,0,11,428
24055,"Papineau/Papineau","15","Montréal",3,0,6,423
24055,"Papineau/Papineau","16","Montréal",4,1,4,396
24055,"Papineau/Papineau","17","Montréal",7,2,4,452
24055,"Papineau/Papineau","18","Montréal",3,2,6,415
24055,"Papineau/Papineau","19","Montréal",5,1,7,430
24055,"Papineau/Papineau","20","Montréal",7,2,3,427
24055,"Papineau/Papineau","21","Montréal",5,2,6,423
24055,"Papineau/Papineau","22","Montréal",6,0,6,424
24055,"Papineau/Papineau","23","Montréal",8,0,3,448
24055,"Papineau/Papineau","24","Montréal",7,0,1,415
24055,"Papineau/Papineau","25","Montréal",9,0,6,386
24055,"Papineau/Papineau","26","Montréal",8,0,4,424
24055,"Papineau/Papineau","27","Montréal",1,0,2,446
24055,"Papineau/Papineau","28","Montréal",4,1,4,470
24055,"Papineau/Papineau","29","Montréal",3,0,4,412
24055,"Papineau/Papineau","30","Montréal",1,0,5,423
24055,"Papineau/Papineau","31","Montréal",9,1,4,457
24055,"Papineau/Papineau","32","Montréal",5,0,3,453
24055,"Papineau/Papineau","33","Montréal",6,0,5,440
24055,"Papineau/Papineau","34","Montréal",5,0,5,445
24055,"Papineau/Papineau","35","Montréal",6,0,5,421
24055,"Papineau/Papineau","36","Montréal",6,1,6,422
24055,"Papineau/Papineau","37","Montréal",2,0,2,436
24055,"Papineau/Papineau","38","Montréal",7,2,6,451
24055,"Papineau/Papineau","39","Montréal",3,1,3,442
24055,"Papineau/Papineau","40","Montréal",7,1,7,452
24055,"Papineau/Papineau","41","Montréal",6,2,2,436
24055,"Papineau/Papineau","42","Montréal",11,0,7,429
24055,"Papineau/Papineau","43","Montréal",5,0,9,471
24055,"Papineau/Papineau","44","Montréal",2,4,7,443
24055,"Papineau/Papineau","45","Montréal",10,1,5,440
24055,"Papineau/Papineau","46","Montréal",7,0,6,417
24055,"Papineau/Papineau","47","Montréal",8,3,7,440
24055,"Papineau/Papineau","48","Montréal",13,0,8,467
24055,"Papineau/Papineau","49","Montréal",9,0,3,481
24055,"Papineau/Papineau","50","Montréal",13,0,6,441
24055,"Papineau/Papineau","51","Montréal",8,0,7,452
24055,"Papineau/Papineau","52","Montréal",4,0,3,467
24055,"Papineau/Papineau","53","Montréal",7,1,5,451
24055,"Papineau/Papineau","54A","Montréal",5,0,6,437
24055,"Papineau/Papineau","54B","Montréal",11,2,6,488
24055,"Papineau/Papineau","55A","Montréal",4,0,8,415
24055,"Papineau/Papineau","55B","Montréal",3,0,6,487
24055,"Papineau/Papineau","56","Montréal",10,3,6,445
24055,"Papineau/Papineau","57","Montréal",8,0,3,462
24055,"Papineau/Papineau","58","Montréal",6,1,2,451
24055,"Papineau/Papineau","59","Montréal",3,0,7,507
24055,"Papineau/Papineau","60","Montréal",17,0,10,521
24055,"Papineau/Papineau","61","Montréal",3,0,2,441
24055,"Papineau/Papineau","62","Montréal",12,0,9,437
24055,"Papineau/Papineau","63","Montréal",12,1,6,369
24055,"Papineau/Papineau","64","Montréal",8,1,12,487
24055,"Papineau/Papineau","65","Montréal",5,1,4,411
24055,"Papineau/Papineau","66","Montréal",4,0,5,500
24055,"Papineau/Papineau","67","Montréal",10,0,6,459
24055,"Papineau/Papineau","68","Montréal",12,1,3,452
24055,"Papineau/Papineau","69","Montréal",4,0,6,397
24055,"Papineau/Papineau","70","Montréal",6,1,6,418
24055,"Papineau/Papineau","71","Montréal",5,3,4,452
24055,"Papineau/Papineau","72","Montréal",5,1,2,463
24055,"Papineau/Papineau","73","Montréal",7,3,7,456
24055,"Papineau/Papineau","74","Montréal",16,1,10,476
24055,"Papineau/Papineau","75","Montréal",7,1,5,469
24055,"Papineau/Papineau","76","Montréal",5,1,2,395
24055,"Papineau/Papineau","77","Montréal",9,0,5,466
24055,"Papineau/Papineau","78","Montréal",5,1,4,411
24055,"Papineau/Papineau","79","Montréal",9,1,5,449
24055,"Papineau/Papineau","80","Montréal",5,0,11,448
24055,"Papineau/Papineau","81A","Montréal",8,2,7,454
24055,"Papineau/Papineau","81B","Montréal",6,1,7,455
24055,"Papineau/Papineau","82","Montréal",8,2,5,476
24055,"Papineau/Papineau","83","Montréal",7,6,9,468
24055,"Papineau/Papineau","84","Montréal",6,3,4,383
24055,"Papineau/Papineau","85","Montréal",10,1,4,404
24055,"Papineau/Papineau","86","Montréal",5,1,4,403
24055,"Papineau/Papineau","87","Montréal",9,0,3,444
24055,"Papineau/Papineau","88","Montréal",0,1,2,409
24055,"Papineau/Papineau","89","Montréal",6,0,2,476
24055,"Papineau/Papineau","90","Montréal",1,1,3,268
24055,"Papineau/Papineau","91","Montréal",9,2,6,466
24055,"Papineau/Papineau","92","Montréal",2,1,5,446
24055,"Papineau/Papineau","93","Montréal",4,0,9,475
24055,"Papineau/Papineau","94","Montréal",5,1,8,436
24055,"Papineau/Papineau","95","Montréal",9,0,2,400
24055,"Papineau/Papineau","96","Montréal",2,0,4,462
24055,"Papineau/Papineau","97","Montréal",7,0,3,396
24055,"Papineau/Papineau","98","Montréal",15,2,11,535
24055,"Papineau/Papineau","99","Montréal",10,0,6,431
24055,"Papineau/Papineau","100","Montréal",15,2,3,440
24055,"Papineau/Papineau","101","Montréal",9,2,5,447
24055,"Papineau/Papineau","102","Montréal",11,2,3,466
24055,"Papineau/Papineau","103","Montréal",1,0,6,450
24055,"Papineau/Papineau","104","Montréal",11,1,8,422
24055,"Papineau/Papineau","105","Montréal",14,1,13,432
24055,"Papineau/Papineau","106","Montréal",8,0,7,447
24055,"Papineau/Papineau","107","Montréal",2,0,5,478
24055,"Papineau/Papineau","108","Montréal",6,0,12,461
24055,"Papineau/Papineau","109","Montréal",4,1,10,474
24055,"Papineau/Papineau","110","Montréal",7,1,9,437
24055,"Papineau/Papineau","111","Montréal",7,0,2,463
24055,"Papineau/Papineau","112","Montréal",5,0,4,375
24055,"Papineau/Papineau","113","Montréal",5,1,5,432
24055,"Papineau/Papineau","114","Montréal",8,0,5,435
24055,"Papineau/Papineau","115","Montréal",6,0,7,487
24055,"Papineau/Papineau","116","Montréal",4,4,5,423
24055,"Papineau/Papineau","117","Montréal",9,0,5,470
24055,"Papineau/Papineau","118","Montréal",9,0,4,453
24055,"Papineau/Papineau","119","Montréal",4,0,7,403
24055,"Papineau/Papineau","120","Montréal",4,1,3,444
24055,"Papineau/Papineau","121","Montréal",8,0,7,428
24055,"Papineau/Papineau","122","Montréal",5,0,6,407
24055,"Papineau/Papineau","123","Montréal",4,0,3,438
24055,"Papineau/Papineau","124","Montréal",14,1,5,455
24055,"Papineau/Papineau","125","Montréal",6,1,4,437
24055,"Papineau/Papineau","126","Montréal",7,0,7,398
24055,"Papineau/Papineau","127","Montréal",8,2,4,402
24055,"Papineau/Papineau","128","Montréal",7,0,2,424
24055,"Papineau/Papineau","129","Montréal",22,1,7,594
24055,"Papineau/Papineau","130A","Montréal",7,0,6,330
24055,"Papineau/Papineau","130B","Montréal",4,0,3,343
24055,"Papineau/Papineau","131","Montréal",0,0,1,445
24055,"Papineau/Papineau","132","Montréal",6,0,10,457
24055,"Papineau/Papineau","133","Montréal",2,0,2,385
24055,"Papineau/Papineau","134","Montréal",17,2,8,393
24055,"Papineau/Papineau","135","Montréal",8,3,7,377
24055,"Papineau/Papineau","136","Montréal",11,0,8,364
24055,"Papineau/Papineau","137A","Montréal",10,0,6,351
24055,"Papineau/Papineau","137B","Montréal",10,0,8,345
24055,"Papineau/Papineau","138","Montréal",3,1,5,440
24055,"Papineau/Papineau","139","Montréal",5,0,3,447
24055,"Papineau/Papineau","140","Montréal",8,0,4,494
24055,"Papineau/Papineau","141","Montréal",3,1,4,447
24055,"Papineau/Papineau","142","Montréal",6,0,7,404
24055,"Papineau/Papineau","143","Montréal",7,0,5,373
24055,"Papineau/Papineau","144","Montréal",19,3,7,503
24055,"Papineau/Papineau","145","Montréal",7,1,7,404
24055,"Papineau/Papineau","146A","Montréal",4,2,7,335
24055,"Papineau/Papineau","146B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°501B,,,93
24055,"Papineau/Papineau","147","Montréal",6,0,5,329
24055,"Papineau/Papineau","148","Montréal",16,0,11,428
24055,"Papineau/Papineau","149","Montréal",8,1,5,392
24055,"Papineau/Papineau","150","Montréal",6,1,6,431
24055,"Papineau/Papineau","151","Montréal",9,0,4,338
24055,"Papineau/Papineau","152","Montréal",8,2,5,337
24055,"Papineau/Papineau","153","Montréal",10,0,8,435
24055,"Papineau/Papineau","154","Montréal",13,3,5,421
24055,"Papineau/Papineau","155","Montréal",8,4,5,399
24055,"Papineau/Papineau","156","Montréal",3,6,11,357
24055,"Papineau/Papineau","157","Montréal",10,2,8,380
24055,"Papineau/Papineau","158","Montréal",9,0,5,388
24055,"Papineau/Papineau","159","Montréal",4,0,2,445
24055,"Papineau/Papineau","160","Montréal",2,1,3,357
24055,"Papineau/Papineau","161","Montréal",8,0,3,397
24055,"Papineau/Papineau","162","Montréal",6,1,8,447
24055,"Papineau/Papineau","163","Montréal",8,1,5,424
24055,"Papineau/Papineau","164","Montréal",3,1,2,366
24055,"Papineau/Papineau","165","Montréal",11,0,12,395
24055,"Papineau/Papineau","166","Montréal",3,0,2,449
24055,"Papineau/Papineau","167","Montréal",4,1,7,424
24055,"Papineau/Papineau","168","Montréal",8,0,5,478
24055,"Papineau/Papineau","169","Montréal",4,0,3,434
24055,"Papineau/Papineau","170A","Montréal",1,0,6,439
24055,"Papineau/Papineau","170B","Montréal",0,0,4,463
24055,"Papineau/Papineau","500","Mobile poll/Bureau itinérant",0,0,3,84
24055,"Papineau/Papineau","501A","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°502A,,,66
24055,"Papineau/Papineau","501B","Mobile poll/Bureau itinérant",6,2,1,137
24055,"Papineau/Papineau","502A","Mobile poll/Bureau itinérant",0,0,2,106
24055,"Papineau/Papineau","502B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500,,,92
