﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
11003,"Egmont/Egmont","1","Seacow Pond",5,2,3,357
11003,"Egmont/Egmont","2","Nail Pond",7,0,4,382
11003,"Egmont/Egmont","3","Judes Point",5,6,3,302
11003,"Egmont/Egmont","4","Tignish Corner",10,4,3,345
11003,"Egmont/Egmont","5","Profits Corner",11,6,7,305
11003,"Egmont/Egmont","6","Skinners Pond",3,2,4,335
11003,"Egmont/Egmont","7","St. Louis",9,1,4,317
11003,"Egmont/Egmont","8","St. Felix",8,4,1,384
11003,"Egmont/Egmont","9","Montrose",8,0,3,420
11003,"Egmont/Egmont","10","Alberton East",15,2,9,444
11003,"Egmont/Egmont","11","Alberton West",4,1,9,336
11003,"Egmont/Egmont","12","Northport",6,1,10,433
11003,"Egmont/Egmont","13","Ebbsfleet",4,2,8,338
11003,"Egmont/Egmont","14","St. Lawrence",9,0,7,312
11003,"Egmont/Egmont","15","Alma",9,0,6,390
11003,"Egmont/Egmont","16","Brockton",10,1,2,314
11003,"Egmont/Egmont","17","Mill River",15,3,12,474
11003,"Egmont/Egmont","18","Rosebank",3,0,7,275
11003,"Egmont/Egmont","19","Cascumpec",12,0,10,419
11003,"Egmont/Egmont","20","Conway",11,2,6,425
11003,"Egmont/Egmont","21","Lennox Island",3,0,6,250
11003,"Egmont/Egmont","22","East Bideford",13,2,4,411
11003,"Egmont/Egmont","23","Howlan",9,7,3,343
11003,"Egmont/Egmont","24","Glengarry",8,53,5,385
11003,"Egmont/Egmont","25","O'Leary North",9,1,7,395
11003,"Egmont/Egmont","26","Coleman",15,0,5,284
11003,"Egmont/Egmont","27","O'Leary South",11,1,9,308
11003,"Egmont/Egmont","28","Portage",5,0,2,363
11003,"Egmont/Egmont","29","Port Hill",4,2,7,483
11003,"Egmont/Egmont","30","Enmore",8,1,4,442
11003,"Egmont/Egmont","31","Birch Hill",5,7,4,250
11003,"Egmont/Egmont","32","Cross River",4,5,7,280
11003,"Egmont/Egmont","33","Hebron",9,2,2,248
11003,"Egmont/Egmont","34","West Cape",8,2,4,314
11003,"Egmont/Egmont","35","Central Lot 16",4,1,5,341
11003,"Egmont/Egmont","36","Slemon Park",12,5,9,305
11003,"Egmont/Egmont","37","Slemon Park",4,1,9,214
11003,"Egmont/Egmont","38","Sherbrooke",7,3,5,368
11003,"Egmont/Egmont","39","Summerside",5,3,4,425
11003,"Egmont/Egmont","40","Summerside",11,0,9,351
11003,"Egmont/Egmont","41","Summerside",9,1,10,454
11003,"Egmont/Egmont","42","Summerside",22,1,13,382
11003,"Egmont/Egmont","43","Summerside",3,1,4,280
11003,"Egmont/Egmont","44","Summerside",5,1,6,359
11003,"Egmont/Egmont","45","Summerside",10,3,9,426
11003,"Egmont/Egmont","46","Summerside",4,2,9,369
11003,"Egmont/Egmont","47","Summerside",9,1,6,351
11003,"Egmont/Egmont","48","Summerside",2,3,6,378
11003,"Egmont/Egmont","49","Summerside",4,3,8,406
11003,"Egmont/Egmont","50","Summerside",4,3,6,378
11003,"Egmont/Egmont","51","Summerside",6,1,4,348
11003,"Egmont/Egmont","52","Summerside",6,0,14,333
11003,"Egmont/Egmont","53","Summerside",7,3,16,419
11003,"Egmont/Egmont","54","Summerside",8,0,7,428
11003,"Egmont/Egmont","55","Summerside",8,2,15,411
11003,"Egmont/Egmont","56","Summerside",8,1,7,513
11003,"Egmont/Egmont","57","Summerside",8,2,5,355
11003,"Egmont/Egmont","58","Summerside",14,4,4,337
11003,"Egmont/Egmont","59","Summerside",6,2,9,413
11003,"Egmont/Egmont","60","Summerside",8,1,8,366
11003,"Egmont/Egmont","61","Miscouche North",9,4,7,468
11003,"Egmont/Egmont","62","Miscouche South",15,5,10,409
11003,"Egmont/Egmont","63","Summerside",11,5,4,448
11003,"Egmont/Egmont","64","Summerside",8,0,6,372
11003,"Egmont/Egmont","65","Summerside",6,3,4,347
11003,"Egmont/Egmont","66","Summerside",14,0,8,394
11003,"Egmont/Egmont","67","Summerside",15,0,9,445
11003,"Egmont/Egmont","68","Summerside",0,1,6,283
11003,"Egmont/Egmont","69","Linkletter",4,1,8,419
11003,"Egmont/Egmont","70","Summerside",12,1,15,492
11003,"Egmont/Egmont","71","Wellington",13,0,11,380
11003,"Egmont/Egmont","72","St. Philip",10,1,6,356
11003,"Egmont/Egmont","73","Urbainville",8,8,7,375
11003,"Egmont/Egmont","74","Maximeville",18,2,7,421
11003,"Egmont/Egmont","75","St. Nicholas",9,1,5,243
11003,"Egmont/Egmont","76","Union Corner",13,2,19,386
11003,"Egmont/Egmont","500","Mobile poll/Bureau itinérant",3,1,0,125
11003,"Egmont/Egmont","501","Mobile poll/Bureau itinérant",0,0,0,100
11003,"Egmont/Egmont","502A","Mobile poll/Bureau itinérant",0,0,1,139
11003,"Egmont/Egmont","502B","Mobile poll/Bureau itinérant",11,0,0,148
