﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35093,"Scarborough--Agincourt/Scarborough--Agincourt","1","Scarborough",10,0,5,446
35093,"Scarborough--Agincourt/Scarborough--Agincourt","2","Scarborough",6,4,5,460
35093,"Scarborough--Agincourt/Scarborough--Agincourt","3","Scarborough",7,4,7,518
35093,"Scarborough--Agincourt/Scarborough--Agincourt","4","Scarborough",9,0,7,512
35093,"Scarborough--Agincourt/Scarborough--Agincourt","5","Scarborough",7,1,1,279
35093,"Scarborough--Agincourt/Scarborough--Agincourt","6","Scarborough",5,0,5,438
35093,"Scarborough--Agincourt/Scarborough--Agincourt","7","Scarborough",9,0,4,477
35093,"Scarborough--Agincourt/Scarborough--Agincourt","8","Scarborough",8,1,4,431
35093,"Scarborough--Agincourt/Scarborough--Agincourt","9","Scarborough",5,0,4,462
35093,"Scarborough--Agincourt/Scarborough--Agincourt","10","Scarborough",2,2,1,279
35093,"Scarborough--Agincourt/Scarborough--Agincourt","11","Scarborough",3,4,0,332
35093,"Scarborough--Agincourt/Scarborough--Agincourt","12","Scarborough",4,2,3,357
35093,"Scarborough--Agincourt/Scarborough--Agincourt","13","Scarborough",8,7,7,507
35093,"Scarborough--Agincourt/Scarborough--Agincourt","14","Scarborough",5,6,4,336
35093,"Scarborough--Agincourt/Scarborough--Agincourt","15","Scarborough",13,6,4,561
35093,"Scarborough--Agincourt/Scarborough--Agincourt","16","Scarborough",7,4,5,490
35093,"Scarborough--Agincourt/Scarborough--Agincourt","17","Scarborough",8,0,6,338
35093,"Scarborough--Agincourt/Scarborough--Agincourt","18","Scarborough",3,0,2,415
35093,"Scarborough--Agincourt/Scarborough--Agincourt","19","Scarborough",10,2,2,566
35093,"Scarborough--Agincourt/Scarborough--Agincourt","20","Scarborough",2,0,1,343
35093,"Scarborough--Agincourt/Scarborough--Agincourt","21","Scarborough",4,1,3,424
35093,"Scarborough--Agincourt/Scarborough--Agincourt","22","Scarborough",8,1,0,233
35093,"Scarborough--Agincourt/Scarborough--Agincourt","23","Scarborough",1,1,6,322
35093,"Scarborough--Agincourt/Scarborough--Agincourt","24","Scarborough",4,0,1,506
35093,"Scarborough--Agincourt/Scarborough--Agincourt","25","Scarborough",15,1,6,445
35093,"Scarborough--Agincourt/Scarborough--Agincourt","26","Scarborough",4,0,5,416
35093,"Scarborough--Agincourt/Scarborough--Agincourt","27","Scarborough",4,0,2,457
35093,"Scarborough--Agincourt/Scarborough--Agincourt","28","Scarborough",13,0,2,450
35093,"Scarborough--Agincourt/Scarborough--Agincourt","29","Scarborough",7,23,3,378
35093,"Scarborough--Agincourt/Scarborough--Agincourt","30","Scarborough",7,6,2,402
35093,"Scarborough--Agincourt/Scarborough--Agincourt","31","Scarborough",7,0,3,502
35093,"Scarborough--Agincourt/Scarborough--Agincourt","32","Scarborough",3,0,5,460
35093,"Scarborough--Agincourt/Scarborough--Agincourt","33","Scarborough",5,0,3,365
35093,"Scarborough--Agincourt/Scarborough--Agincourt","34","Scarborough",3,0,5,348
35093,"Scarborough--Agincourt/Scarborough--Agincourt","35","Scarborough",8,0,3,329
35093,"Scarborough--Agincourt/Scarborough--Agincourt","36","Scarborough",10,0,3,372
35093,"Scarborough--Agincourt/Scarborough--Agincourt","37","Scarborough",3,1,7,447
35093,"Scarborough--Agincourt/Scarborough--Agincourt","38","Scarborough",0,0,1,347
35093,"Scarborough--Agincourt/Scarborough--Agincourt","39","Scarborough",12,2,14,587
35093,"Scarborough--Agincourt/Scarborough--Agincourt","40","Scarborough",0,0,3,433
35093,"Scarborough--Agincourt/Scarborough--Agincourt","41","Scarborough",1,0,3,346
35093,"Scarborough--Agincourt/Scarborough--Agincourt","42","Scarborough",4,5,6,510
35093,"Scarborough--Agincourt/Scarborough--Agincourt","43","Scarborough",6,0,6,506
35093,"Scarborough--Agincourt/Scarborough--Agincourt","44","Scarborough",5,1,7,402
35093,"Scarborough--Agincourt/Scarborough--Agincourt","45","Scarborough",10,1,4,405
35093,"Scarborough--Agincourt/Scarborough--Agincourt","46","Scarborough",10,0,7,466
35093,"Scarborough--Agincourt/Scarborough--Agincourt","47","Scarborough",10,1,9,436
35093,"Scarborough--Agincourt/Scarborough--Agincourt","48","Scarborough",5,0,3,348
35093,"Scarborough--Agincourt/Scarborough--Agincourt","49","Scarborough",7,0,3,437
35093,"Scarborough--Agincourt/Scarborough--Agincourt","50","Scarborough",5,0,2,383
35093,"Scarborough--Agincourt/Scarborough--Agincourt","51","Scarborough",8,0,7,368
35093,"Scarborough--Agincourt/Scarborough--Agincourt","52","Scarborough",6,1,2,423
35093,"Scarborough--Agincourt/Scarborough--Agincourt","53","Scarborough",4,0,6,342
35093,"Scarborough--Agincourt/Scarborough--Agincourt","54","Scarborough",0,0,4,337
35093,"Scarborough--Agincourt/Scarborough--Agincourt","55","Scarborough",11,0,6,507
35093,"Scarborough--Agincourt/Scarborough--Agincourt","56","Scarborough",6,0,5,563
35093,"Scarborough--Agincourt/Scarborough--Agincourt","57","Scarborough",5,2,3,471
35093,"Scarborough--Agincourt/Scarborough--Agincourt","58","Scarborough",6,0,5,418
35093,"Scarborough--Agincourt/Scarborough--Agincourt","59","Scarborough",17,7,10,407
35093,"Scarborough--Agincourt/Scarborough--Agincourt","60","Scarborough",9,2,9,347
35093,"Scarborough--Agincourt/Scarborough--Agincourt","61","Scarborough",28,1,7,394
35093,"Scarborough--Agincourt/Scarborough--Agincourt","62","Scarborough",11,0,3,385
35093,"Scarborough--Agincourt/Scarborough--Agincourt","63","Scarborough",6,0,6,353
35093,"Scarborough--Agincourt/Scarborough--Agincourt","64","Scarborough",19,2,4,423
35093,"Scarborough--Agincourt/Scarborough--Agincourt","65","Scarborough",15,0,10,481
35093,"Scarborough--Agincourt/Scarborough--Agincourt","66","Scarborough",5,1,7,342
35093,"Scarborough--Agincourt/Scarborough--Agincourt","67","Scarborough",12,0,7,544
35093,"Scarborough--Agincourt/Scarborough--Agincourt","68","Scarborough",6,4,3,390
35093,"Scarborough--Agincourt/Scarborough--Agincourt","69A","Scarborough",8,2,3,276
35093,"Scarborough--Agincourt/Scarborough--Agincourt","69B","Scarborough",Merged with No./Fusionné avec le n°423,,,118
35093,"Scarborough--Agincourt/Scarborough--Agincourt","70","Scarborough",12,3,5,461
35093,"Scarborough--Agincourt/Scarborough--Agincourt","71","Scarborough",5,5,3,474
35093,"Scarborough--Agincourt/Scarborough--Agincourt","72","Scarborough",6,0,3,399
35093,"Scarborough--Agincourt/Scarborough--Agincourt","73","Scarborough",6,0,10,381
35093,"Scarborough--Agincourt/Scarborough--Agincourt","74","Scarborough",16,0,8,356
35093,"Scarborough--Agincourt/Scarborough--Agincourt","75","Scarborough",15,1,6,516
35093,"Scarborough--Agincourt/Scarborough--Agincourt","76","Scarborough",6,0,1,493
35093,"Scarborough--Agincourt/Scarborough--Agincourt","77","Scarborough",7,0,5,466
35093,"Scarborough--Agincourt/Scarborough--Agincourt","78","Scarborough",3,0,3,432
35093,"Scarborough--Agincourt/Scarborough--Agincourt","79","Scarborough",4,1,7,418
35093,"Scarborough--Agincourt/Scarborough--Agincourt","80","Scarborough",6,1,3,271
35093,"Scarborough--Agincourt/Scarborough--Agincourt","81","Scarborough",16,2,8,630
35093,"Scarborough--Agincourt/Scarborough--Agincourt","82","Scarborough",9,1,6,294
35093,"Scarborough--Agincourt/Scarborough--Agincourt","83","Scarborough",7,3,8,533
35093,"Scarborough--Agincourt/Scarborough--Agincourt","84","Scarborough",23,0,16,991
35093,"Scarborough--Agincourt/Scarborough--Agincourt","85","Scarborough",18,0,8,486
35093,"Scarborough--Agincourt/Scarborough--Agincourt","86","Scarborough",0,0,3,436
35093,"Scarborough--Agincourt/Scarborough--Agincourt","87","Scarborough",14,3,10,530
35093,"Scarborough--Agincourt/Scarborough--Agincourt","88","Scarborough",2,0,5,368
35093,"Scarborough--Agincourt/Scarborough--Agincourt","89","Scarborough",10,0,7,450
35093,"Scarborough--Agincourt/Scarborough--Agincourt","90","Scarborough",4,0,4,383
35093,"Scarborough--Agincourt/Scarborough--Agincourt","91","Scarborough",4,0,4,312
35093,"Scarborough--Agincourt/Scarborough--Agincourt","92","Scarborough",6,3,2,415
35093,"Scarborough--Agincourt/Scarborough--Agincourt","93","Scarborough",2,1,6,271
35093,"Scarborough--Agincourt/Scarborough--Agincourt","94","Scarborough",5,3,4,353
35093,"Scarborough--Agincourt/Scarborough--Agincourt","95","Scarborough",8,7,2,470
35093,"Scarborough--Agincourt/Scarborough--Agincourt","96","Scarborough",4,0,2,366
35093,"Scarborough--Agincourt/Scarborough--Agincourt","97","Scarborough",13,1,7,539
35093,"Scarborough--Agincourt/Scarborough--Agincourt","98","Scarborough",0,0,5,556
35093,"Scarborough--Agincourt/Scarborough--Agincourt","99","Scarborough",16,3,10,668
35093,"Scarborough--Agincourt/Scarborough--Agincourt","100","Scarborough",2,0,2,380
35093,"Scarborough--Agincourt/Scarborough--Agincourt","101","Scarborough",5,0,6,373
35093,"Scarborough--Agincourt/Scarborough--Agincourt","102","Scarborough",9,0,6,450
35093,"Scarborough--Agincourt/Scarborough--Agincourt","103","Scarborough",9,0,5,455
35093,"Scarborough--Agincourt/Scarborough--Agincourt","104","Scarborough",10,0,9,415
35093,"Scarborough--Agincourt/Scarborough--Agincourt","105","Scarborough",9,0,0,362
35093,"Scarborough--Agincourt/Scarborough--Agincourt","106","Scarborough",3,1,0,110
35093,"Scarborough--Agincourt/Scarborough--Agincourt","107","Scarborough",7,1,3,453
35093,"Scarborough--Agincourt/Scarborough--Agincourt","108","Scarborough",10,1,9,497
35093,"Scarborough--Agincourt/Scarborough--Agincourt","109","Scarborough",9,0,2,574
35093,"Scarborough--Agincourt/Scarborough--Agincourt","110","Scarborough",6,1,7,513
35093,"Scarborough--Agincourt/Scarborough--Agincourt","111","Scarborough",9,2,9,542
35093,"Scarborough--Agincourt/Scarborough--Agincourt","112","Scarborough",4,4,3,423
35093,"Scarborough--Agincourt/Scarborough--Agincourt","113","Scarborough",6,0,4,408
35093,"Scarborough--Agincourt/Scarborough--Agincourt","114","Scarborough",5,2,3,451
35093,"Scarborough--Agincourt/Scarborough--Agincourt","115","Scarborough",14,2,7,542
35093,"Scarborough--Agincourt/Scarborough--Agincourt","116","Scarborough",5,1,1,373
35093,"Scarborough--Agincourt/Scarborough--Agincourt","117","Scarborough",7,0,2,355
35093,"Scarborough--Agincourt/Scarborough--Agincourt","118","Scarborough",8,5,3,358
35093,"Scarborough--Agincourt/Scarborough--Agincourt","119","Scarborough",5,0,3,345
35093,"Scarborough--Agincourt/Scarborough--Agincourt","120","Scarborough",9,1,15,502
35093,"Scarborough--Agincourt/Scarborough--Agincourt","121","Scarborough",4,1,3,292
35093,"Scarborough--Agincourt/Scarborough--Agincourt","122","Scarborough",9,0,7,439
35093,"Scarborough--Agincourt/Scarborough--Agincourt","123","Scarborough",4,0,4,324
35093,"Scarborough--Agincourt/Scarborough--Agincourt","124","Scarborough",9,2,2,371
35093,"Scarborough--Agincourt/Scarborough--Agincourt","125","Scarborough",7,1,7,454
35093,"Scarborough--Agincourt/Scarborough--Agincourt","126","Scarborough",11,1,8,444
35093,"Scarborough--Agincourt/Scarborough--Agincourt","127","Scarborough",10,6,5,470
35093,"Scarborough--Agincourt/Scarborough--Agincourt","400","Scarborough",7,2,4,420
35093,"Scarborough--Agincourt/Scarborough--Agincourt","401","Scarborough",0,0,2,411
35093,"Scarborough--Agincourt/Scarborough--Agincourt","402","Scarborough",9,2,3,327
35093,"Scarborough--Agincourt/Scarborough--Agincourt","403","Scarborough",15,4,9,479
35093,"Scarborough--Agincourt/Scarborough--Agincourt","404","Scarborough",15,0,4,486
35093,"Scarborough--Agincourt/Scarborough--Agincourt","405","Scarborough",12,11,4,471
35093,"Scarborough--Agincourt/Scarborough--Agincourt","406","Scarborough",12,1,3,357
35093,"Scarborough--Agincourt/Scarborough--Agincourt","407","Scarborough",7,0,2,432
35093,"Scarborough--Agincourt/Scarborough--Agincourt","408","Scarborough",7,4,2,366
35093,"Scarborough--Agincourt/Scarborough--Agincourt","409","Scarborough",5,1,1,590
35093,"Scarborough--Agincourt/Scarborough--Agincourt","410","Scarborough",12,2,4,374
35093,"Scarborough--Agincourt/Scarborough--Agincourt","411","Scarborough",17,0,3,191
35093,"Scarborough--Agincourt/Scarborough--Agincourt","412","Scarborough",8,1,5,381
35093,"Scarborough--Agincourt/Scarborough--Agincourt","413","Scarborough",4,3,2,352
35093,"Scarborough--Agincourt/Scarborough--Agincourt","414","Scarborough",9,0,2,461
35093,"Scarborough--Agincourt/Scarborough--Agincourt","415","Scarborough",4,0,2,451
35093,"Scarborough--Agincourt/Scarborough--Agincourt","416","Scarborough",18,0,8,507
35093,"Scarborough--Agincourt/Scarborough--Agincourt","417","Scarborough",9,1,5,500
35093,"Scarborough--Agincourt/Scarborough--Agincourt","418","Scarborough",1,1,1,287
35093,"Scarborough--Agincourt/Scarborough--Agincourt","419","Scarborough",5,0,3,323
35093,"Scarborough--Agincourt/Scarborough--Agincourt","420","Scarborough",8,1,8,350
35093,"Scarborough--Agincourt/Scarborough--Agincourt","421","Scarborough",8,0,3,301
35093,"Scarborough--Agincourt/Scarborough--Agincourt","422","Scarborough",7,1,4,340
35093,"Scarborough--Agincourt/Scarborough--Agincourt","423","Scarborough",28,1,5,260
35093,"Scarborough--Agincourt/Scarborough--Agincourt","424","Scarborough",2,3,1,300
35093,"Scarborough--Agincourt/Scarborough--Agincourt","425","Scarborough",6,5,0,289
35093,"Scarborough--Agincourt/Scarborough--Agincourt","426","Scarborough",1,0,6,299
35093,"Scarborough--Agincourt/Scarborough--Agincourt","427","Scarborough",6,0,5,231
35093,"Scarborough--Agincourt/Scarborough--Agincourt","428","Scarborough",6,1,4,232
35093,"Scarborough--Agincourt/Scarborough--Agincourt","429","Scarborough",0,0,2,228
35093,"Scarborough--Agincourt/Scarborough--Agincourt","430","Scarborough",4,1,1,255
35093,"Scarborough--Agincourt/Scarborough--Agincourt","431","Scarborough",1,1,3,214
35093,"Scarborough--Agincourt/Scarborough--Agincourt","432","Scarborough",6,0,2,266
35093,"Scarborough--Agincourt/Scarborough--Agincourt","433","Scarborough",8,0,1,231
35093,"Scarborough--Agincourt/Scarborough--Agincourt","434","Scarborough",12,1,1,255
35093,"Scarborough--Agincourt/Scarborough--Agincourt","435","Scarborough",2,0,1,364
35093,"Scarborough--Agincourt/Scarborough--Agincourt","436","Scarborough",11,0,3,521
35093,"Scarborough--Agincourt/Scarborough--Agincourt","437","Scarborough",4,1,5,372
35093,"Scarborough--Agincourt/Scarborough--Agincourt","438","Scarborough",8,0,5,355
35093,"Scarborough--Agincourt/Scarborough--Agincourt","439","Scarborough",3,1,0,194
35093,"Scarborough--Agincourt/Scarborough--Agincourt","440","Scarborough",6,0,4,294
35093,"Scarborough--Agincourt/Scarborough--Agincourt","441","Scarborough",1,2,3,143
35093,"Scarborough--Agincourt/Scarborough--Agincourt","442","Scarborough",3,0,1,277
35093,"Scarborough--Agincourt/Scarborough--Agincourt","443","Scarborough",8,0,5,359
35093,"Scarborough--Agincourt/Scarborough--Agincourt","444","Scarborough",10,1,13,447
35093,"Scarborough--Agincourt/Scarborough--Agincourt","445","Scarborough",6,3,10,431
35093,"Scarborough--Agincourt/Scarborough--Agincourt","446","Scarborough",12,1,11,271
35093,"Scarborough--Agincourt/Scarborough--Agincourt","447","Scarborough",9,2,2,266
35093,"Scarborough--Agincourt/Scarborough--Agincourt","448","Scarborough",19,1,8,283
35093,"Scarborough--Agincourt/Scarborough--Agincourt","500","Mobile poll/Bureau itinérant",18,2,6,282
35093,"Scarborough--Agincourt/Scarborough--Agincourt","501","Mobile poll/Bureau itinérant",13,0,1,223
