﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Kathleen Dixon,Austen Erhardt,Sandra Filosof-Schipper,Leigh Kenny,Joyce Murray,Geoff Wright,Rejected Ballots/Bulletins rejetés,Total Votes/Total des votes,Electors/Électeurs
59039,"Vancouver Quadra/Vancouver Quadra"," 1","Greater Vancouver A",21,1,1,82,58,28,2,193,493
59039,"Vancouver Quadra/Vancouver Quadra"," 2","Greater Vancouver A",37,1,2,86,65,42,1,234,474
59039,"Vancouver Quadra/Vancouver Quadra"," 3","Greater Vancouver A",41,1,2,25,84,22,1,176,450
59039,"Vancouver Quadra/Vancouver Quadra"," 4","Greater Vancouver A",51,3,2,40,70,13,1,180,435
59039,"Vancouver Quadra/Vancouver Quadra"," 5","Greater Vancouver A",55,1,0,15,43,9,1,124,458
59039,"Vancouver Quadra/Vancouver Quadra"," 6","Greater Vancouver A",63,0,4,14,62,15,4,162,453
59039,"Vancouver Quadra/Vancouver Quadra"," 7","Greater Vancouver A",45,2,4,49,69,18,2,189,611
59039,"Vancouver Quadra/Vancouver Quadra"," 8","Greater Vancouver A",24,0,2,27,32,14,0,99,328
59039,"Vancouver Quadra/Vancouver Quadra"," 9","Greater Vancouver A",31,0,2,23,61,12,1,130,440
59039,"Vancouver Quadra/Vancouver Quadra"," 10","Greater Vancouver A",24,0,1,33,28,5,0,91,359
59039,"Vancouver Quadra/Vancouver Quadra"," 11","Greater Vancouver A",16,0,0,43,32,8,0,99,321
59039,"Vancouver Quadra/Vancouver Quadra"," 12","Greater Vancouver A",27,0,1,38,41,13,0,120,313
59039,"Vancouver Quadra/Vancouver Quadra"," 13","Vancouver",85,0,2,17,79,15,0,198,542
59039,"Vancouver Quadra/Vancouver Quadra"," 14","Greater Vancouver A",36,0,1,15,49,15,0,116,266
59039,"Vancouver Quadra/Vancouver Quadra"," 15","Vancouver",75,0,1,31,108,29,0,244,547
59039,"Vancouver Quadra/Vancouver Quadra"," 16","Vancouver",51,2,5,44,94,30,0,226,581
59039,"Vancouver Quadra/Vancouver Quadra"," 17","Vancouver",69,1,1,25,82,38,1,217,462
59039,"Vancouver Quadra/Vancouver Quadra"," 18","Vancouver",71,0,0,29,96,20,0,216,593
59039,"Vancouver Quadra/Vancouver Quadra"," 19","Vancouver",50,1,5,45,93,28,3,225,533
59039,"Vancouver Quadra/Vancouver Quadra"," 20","Vancouver",72,0,1,24,94,27,0,218,574
59039,"Vancouver Quadra/Vancouver Quadra"," 21","Vancouver",61,0,0,38,83,28,0,210,498
59039,"Vancouver Quadra/Vancouver Quadra"," 22","Vancouver",73,0,1,39,96,20,1,230,579
59039,"Vancouver Quadra/Vancouver Quadra"," 23","Vancouver",45,1,5,58,108,33,3,253,506
59039,"Vancouver Quadra/Vancouver Quadra"," 24","Vancouver",48,1,3,68,76,35,1,232,517
59039,"Vancouver Quadra/Vancouver Quadra"," 25","Vancouver",51,0,4,57,114,55,1,282,585
59039,"Vancouver Quadra/Vancouver Quadra"," 26","Vancouver",31,0,5,59,86,35,0,216,543
59039,"Vancouver Quadra/Vancouver Quadra"," 27","Vancouver",72,0,0,46,120,33,0,271,657
59039,"Vancouver Quadra/Vancouver Quadra"," 28","Vancouver",41,0,4,62,112,21,2,242,512
59039,"Vancouver Quadra/Vancouver Quadra"," 29","Vancouver",33,0,2,64,129,37,0,265,546
59039,"Vancouver Quadra/Vancouver Quadra"," 30","Vancouver",43,0,1,47,117,39,0,247,553
59039,"Vancouver Quadra/Vancouver Quadra"," 31","Vancouver",38,1,2,43,113,41,0,238,519
59039,"Vancouver Quadra/Vancouver Quadra"," 32","Vancouver",41,0,7,55,98,30,3,234,562
59039,"Vancouver Quadra/Vancouver Quadra"," 33","Vancouver",61,2,5,37,114,26,0,245,553
59039,"Vancouver Quadra/Vancouver Quadra"," 34","Vancouver",78,0,2,30,113,34,1,258,527
59039,"Vancouver Quadra/Vancouver Quadra"," 35","Vancouver",26,0,0,33,101,29,1,190,434
59039,"Vancouver Quadra/Vancouver Quadra"," 36","Vancouver",39,0,5,41,75,26,0,186,463
59039,"Vancouver Quadra/Vancouver Quadra"," 37","Vancouver",32,0,6,41,90,35,0,204,444
59039,"Vancouver Quadra/Vancouver Quadra"," 38","Vancouver",25,1,0,31,79,32,0,168,500
59039,"Vancouver Quadra/Vancouver Quadra"," 39","Vancouver",28,0,1,39,111,42,0,221,514
59039,"Vancouver Quadra/Vancouver Quadra"," 40","Vancouver",25,0,0,65,98,33,0,221,494
59039,"Vancouver Quadra/Vancouver Quadra"," 41","Vancouver",24,0,0,33,79,32,0,168,468
59039,"Vancouver Quadra/Vancouver Quadra"," 42","Vancouver",40,2,1,50,150,55,0,298,545
59039,"Vancouver Quadra/Vancouver Quadra"," 43","Vancouver",38,0,0,43,89,27,1,198,517
