﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35077,"Ottawa South/Ottawa-Sud","1","Gloucester",14,5,10,383
35077,"Ottawa South/Ottawa-Sud","2","Ottawa",10,5,12,441
35077,"Ottawa South/Ottawa-Sud","3","Ottawa",23,10,14,643
35077,"Ottawa South/Ottawa-Sud","4","Ottawa",9,3,9,454
35077,"Ottawa South/Ottawa-Sud","5","Ottawa",17,2,10,509
35077,"Ottawa South/Ottawa-Sud","6","Ottawa",11,0,8,388
35077,"Ottawa South/Ottawa-Sud","7","Ottawa",28,3,9,433
35077,"Ottawa South/Ottawa-Sud","8","Ottawa",10,4,4,386
35077,"Ottawa South/Ottawa-Sud","9","Ottawa",17,4,14,516
35077,"Ottawa South/Ottawa-Sud","10","Ottawa",9,1,13,346
35077,"Ottawa South/Ottawa-Sud","11","Ottawa",17,2,20,491
35077,"Ottawa South/Ottawa-Sud","12A","Ottawa",10,0,6,383
35077,"Ottawa South/Ottawa-Sud","12B","Ottawa",7,6,6,361
35077,"Ottawa South/Ottawa-Sud","13","Ottawa",14,4,10,519
35077,"Ottawa South/Ottawa-Sud","14","Ottawa",21,0,12,415
35077,"Ottawa South/Ottawa-Sud","15","Ottawa",22,5,21,534
35077,"Ottawa South/Ottawa-Sud","16","Ottawa",11,1,3,386
35077,"Ottawa South/Ottawa-Sud","17","Ottawa",11,0,6,441
35077,"Ottawa South/Ottawa-Sud","18","Ottawa",27,3,9,352
35077,"Ottawa South/Ottawa-Sud","19","Ottawa",34,4,22,427
35077,"Ottawa South/Ottawa-Sud","20","Ottawa",12,3,7,464
35077,"Ottawa South/Ottawa-Sud","21","Ottawa",9,1,5,433
35077,"Ottawa South/Ottawa-Sud","22","Ottawa",13,0,7,410
35077,"Ottawa South/Ottawa-Sud","23","Ottawa",10,2,2,258
35077,"Ottawa South/Ottawa-Sud","24","Ottawa",44,2,8,447
35077,"Ottawa South/Ottawa-Sud","25","Ottawa",12,2,12,466
35077,"Ottawa South/Ottawa-Sud","26","Ottawa",10,0,3,420
35077,"Ottawa South/Ottawa-Sud","27","Ottawa",8,4,10,457
35077,"Ottawa South/Ottawa-Sud","28","Ottawa",7,4,10,450
35077,"Ottawa South/Ottawa-Sud","29","Ottawa",11,5,3,334
35077,"Ottawa South/Ottawa-Sud","30","Ottawa",14,3,4,473
35077,"Ottawa South/Ottawa-Sud","31","Ottawa",19,0,13,398
35077,"Ottawa South/Ottawa-Sud","32","Ottawa",19,0,12,461
35077,"Ottawa South/Ottawa-Sud","33","Ottawa",15,1,3,503
35077,"Ottawa South/Ottawa-Sud","34","Ottawa",10,2,12,545
35077,"Ottawa South/Ottawa-Sud","35","Ottawa",25,1,12,263
35077,"Ottawa South/Ottawa-Sud","36","Ottawa",5,4,7,424
35077,"Ottawa South/Ottawa-Sud","37","Ottawa",3,0,8,399
35077,"Ottawa South/Ottawa-Sud","38","Ottawa",6,1,6,428
35077,"Ottawa South/Ottawa-Sud","39","Ottawa",10,1,5,495
35077,"Ottawa South/Ottawa-Sud","40","Ottawa",6,3,4,417
35077,"Ottawa South/Ottawa-Sud","41","Ottawa",9,0,10,435
35077,"Ottawa South/Ottawa-Sud","42","Ottawa",9,0,7,463
35077,"Ottawa South/Ottawa-Sud","43","Ottawa",10,1,13,522
35077,"Ottawa South/Ottawa-Sud","44","Ottawa",12,0,3,393
35077,"Ottawa South/Ottawa-Sud","45","Ottawa",5,2,7,358
35077,"Ottawa South/Ottawa-Sud","46","Ottawa",8,2,5,380
35077,"Ottawa South/Ottawa-Sud","47","Ottawa",3,2,11,501
35077,"Ottawa South/Ottawa-Sud","48","Ottawa",12,1,5,473
35077,"Ottawa South/Ottawa-Sud","49","Ottawa",31,1,4,609
35077,"Ottawa South/Ottawa-Sud","50","Ottawa",9,0,6,502
35077,"Ottawa South/Ottawa-Sud","51","Ottawa",17,7,5,565
35077,"Ottawa South/Ottawa-Sud","52","Ottawa",16,1,10,491
35077,"Ottawa South/Ottawa-Sud","53","Ottawa",5,0,9,416
35077,"Ottawa South/Ottawa-Sud","54","Ottawa",4,0,6,381
35077,"Ottawa South/Ottawa-Sud","55","Ottawa",5,0,9,404
35077,"Ottawa South/Ottawa-Sud","56","Ottawa",7,4,14,449
35077,"Ottawa South/Ottawa-Sud","57","Ottawa",3,2,6,395
35077,"Ottawa South/Ottawa-Sud","58","Ottawa",3,2,7,375
35077,"Ottawa South/Ottawa-Sud","59","Ottawa",0,0,3,325
35077,"Ottawa South/Ottawa-Sud","60","Ottawa",8,0,6,376
35077,"Ottawa South/Ottawa-Sud","61","Ottawa",8,0,4,355
35077,"Ottawa South/Ottawa-Sud","62","Ottawa",12,3,5,554
35077,"Ottawa South/Ottawa-Sud","63","Ottawa",7,1,9,507
35077,"Ottawa South/Ottawa-Sud","64","Ottawa",12,1,7,486
35077,"Ottawa South/Ottawa-Sud","65","Ottawa",8,0,12,487
35077,"Ottawa South/Ottawa-Sud","66","Ottawa",6,0,5,478
35077,"Ottawa South/Ottawa-Sud","67","Ottawa",8,0,6,425
35077,"Ottawa South/Ottawa-Sud","68","Ottawa",6,1,5,413
35077,"Ottawa South/Ottawa-Sud","69","Ottawa",20,0,10,507
35077,"Ottawa South/Ottawa-Sud","70","Ottawa",13,1,7,531
35077,"Ottawa South/Ottawa-Sud","71","Ottawa",13,4,12,606
35077,"Ottawa South/Ottawa-Sud","72","Ottawa",20,3,8,540
35077,"Ottawa South/Ottawa-Sud","73","Ottawa",7,3,4,371
35077,"Ottawa South/Ottawa-Sud","74","Ottawa",13,1,9,467
35077,"Ottawa South/Ottawa-Sud","75","Ottawa",3,1,7,431
35077,"Ottawa South/Ottawa-Sud","76","Ottawa",10,3,1,454
35077,"Ottawa South/Ottawa-Sud","77","Ottawa",10,0,1,363
35077,"Ottawa South/Ottawa-Sud","78","Ottawa",28,1,20,566
35077,"Ottawa South/Ottawa-Sud","79","Ottawa",16,0,6,417
35077,"Ottawa South/Ottawa-Sud","80","Ottawa",19,0,9,387
35077,"Ottawa South/Ottawa-Sud","81","Ottawa",30,5,10,609
35077,"Ottawa South/Ottawa-Sud","82","Ottawa",14,3,14,487
35077,"Ottawa South/Ottawa-Sud","83","Ottawa",34,3,17,518
35077,"Ottawa South/Ottawa-Sud","84","Ottawa",11,2,10,453
35077,"Ottawa South/Ottawa-Sud","85","Ottawa",22,7,11,553
35077,"Ottawa South/Ottawa-Sud","86","Ottawa",16,0,23,449
35077,"Ottawa South/Ottawa-Sud","87","Ottawa",12,0,8,402
35077,"Ottawa South/Ottawa-Sud","88","Ottawa",18,0,10,243
35077,"Ottawa South/Ottawa-Sud","89","Ottawa",20,1,14,383
35077,"Ottawa South/Ottawa-Sud","90","Ottawa",22,1,19,529
35077,"Ottawa South/Ottawa-Sud","91","Ottawa",28,0,27,641
35077,"Ottawa South/Ottawa-Sud","92","Ottawa",29,5,16,567
35077,"Ottawa South/Ottawa-Sud","93","Ottawa",18,1,12,517
35077,"Ottawa South/Ottawa-Sud","94","Ottawa",15,0,10,368
35077,"Ottawa South/Ottawa-Sud","95","Ottawa",21,0,9,443
35077,"Ottawa South/Ottawa-Sud","96","Ottawa",29,4,16,638
35077,"Ottawa South/Ottawa-Sud","97","Ottawa",37,2,20,484
35077,"Ottawa South/Ottawa-Sud","98","Ottawa",21,1,12,367
35077,"Ottawa South/Ottawa-Sud","99","Ottawa",21,0,8,538
35077,"Ottawa South/Ottawa-Sud","100","Ottawa",4,1,4,433
35077,"Ottawa South/Ottawa-Sud","101","Ottawa",12,3,2,395
35077,"Ottawa South/Ottawa-Sud","102","Ottawa",5,1,5,341
35077,"Ottawa South/Ottawa-Sud","103","Ottawa",10,4,13,486
35077,"Ottawa South/Ottawa-Sud","104","Ottawa",7,6,10,423
35077,"Ottawa South/Ottawa-Sud","105","Ottawa",8,7,2,415
35077,"Ottawa South/Ottawa-Sud","106","Ottawa",21,7,7,413
35077,"Ottawa South/Ottawa-Sud","107","Ottawa",5,2,4,478
35077,"Ottawa South/Ottawa-Sud","108","Ottawa",16,1,6,493
35077,"Ottawa South/Ottawa-Sud","109","Ottawa",4,3,6,421
35077,"Ottawa South/Ottawa-Sud","110","Ottawa",10,2,5,390
35077,"Ottawa South/Ottawa-Sud","111","Ottawa",12,3,6,546
35077,"Ottawa South/Ottawa-Sud","112","Ottawa",10,4,3,483
35077,"Ottawa South/Ottawa-Sud","113","Ottawa",14,3,7,499
35077,"Ottawa South/Ottawa-Sud","114","Ottawa",4,0,8,405
35077,"Ottawa South/Ottawa-Sud","115","Ottawa",13,2,11,481
35077,"Ottawa South/Ottawa-Sud","116","Ottawa",10,1,6,511
35077,"Ottawa South/Ottawa-Sud","117","Ottawa",16,0,6,492
35077,"Ottawa South/Ottawa-Sud","118","Ottawa",16,2,9,401
35077,"Ottawa South/Ottawa-Sud","119","Ottawa",15,0,15,409
35077,"Ottawa South/Ottawa-Sud","120","Ottawa",11,3,9,461
35077,"Ottawa South/Ottawa-Sud","121","Ottawa",19,0,14,547
35077,"Ottawa South/Ottawa-Sud","122","Ottawa",17,3,18,440
35077,"Ottawa South/Ottawa-Sud","123","Ottawa",21,1,14,611
35077,"Ottawa South/Ottawa-Sud","124","Ottawa",10,3,4,355
35077,"Ottawa South/Ottawa-Sud","125","Ottawa",7,0,4,379
35077,"Ottawa South/Ottawa-Sud","126","Gloucester",9,3,8,557
35077,"Ottawa South/Ottawa-Sud","127","Gloucester",16,3,5,506
35077,"Ottawa South/Ottawa-Sud","128","Gloucester",4,0,3,375
35077,"Ottawa South/Ottawa-Sud","129","Gloucester",4,0,9,390
35077,"Ottawa South/Ottawa-Sud","130","Gloucester",6,4,7,496
35077,"Ottawa South/Ottawa-Sud","131","Gloucester",19,0,10,539
35077,"Ottawa South/Ottawa-Sud","132","Ottawa",24,1,7,406
35077,"Ottawa South/Ottawa-Sud","133","Ottawa",12,0,10,402
35077,"Ottawa South/Ottawa-Sud","134","Ottawa",20,2,9,511
35077,"Ottawa South/Ottawa-Sud","135","Ottawa",13,1,8,353
35077,"Ottawa South/Ottawa-Sud","136","Ottawa",10,1,4,343
35077,"Ottawa South/Ottawa-Sud","137","Ottawa",13,1,5,367
35077,"Ottawa South/Ottawa-Sud","138","Ottawa",14,1,4,350
35077,"Ottawa South/Ottawa-Sud","139","Ottawa",10,0,3,395
35077,"Ottawa South/Ottawa-Sud","140","Ottawa",4,0,3,345
35077,"Ottawa South/Ottawa-Sud","141","Ottawa",14,3,7,395
35077,"Ottawa South/Ottawa-Sud","142","Ottawa",16,0,8,425
35077,"Ottawa South/Ottawa-Sud","143","Ottawa",12,2,0,382
35077,"Ottawa South/Ottawa-Sud","144","Ottawa",14,1,7,382
35077,"Ottawa South/Ottawa-Sud","145","Ottawa",23,4,13,521
35077,"Ottawa South/Ottawa-Sud","146","Ottawa",13,2,5,394
35077,"Ottawa South/Ottawa-Sud","147","Ottawa",11,0,7,431
35077,"Ottawa South/Ottawa-Sud","148","Ottawa",6,1,2,432
35077,"Ottawa South/Ottawa-Sud","149","Ottawa",11,0,6,455
35077,"Ottawa South/Ottawa-Sud","150","Ottawa",0,0,4,415
35077,"Ottawa South/Ottawa-Sud","151","Ottawa",8,3,9,399
35077,"Ottawa South/Ottawa-Sud","152","Ottawa",6,0,7,408
35077,"Ottawa South/Ottawa-Sud","153","Ottawa",3,3,4,378
35077,"Ottawa South/Ottawa-Sud","154","Ottawa",3,3,2,367
35077,"Ottawa South/Ottawa-Sud","155","Ottawa",8,3,1,495
35077,"Ottawa South/Ottawa-Sud","156","Gloucester",21,2,19,435
35077,"Ottawa South/Ottawa-Sud","157","Gloucester",12,2,15,562
35077,"Ottawa South/Ottawa-Sud","158","Gloucester",12,1,12,443
35077,"Ottawa South/Ottawa-Sud","159","Gloucester",12,0,6,474
35077,"Ottawa South/Ottawa-Sud","160","Gloucester",12,2,11,421
35077,"Ottawa South/Ottawa-Sud","161","Gloucester",14,0,6,418
35077,"Ottawa South/Ottawa-Sud","162","Gloucester",10,0,7,439
35077,"Ottawa South/Ottawa-Sud","163","Gloucester",18,0,8,430
35077,"Ottawa South/Ottawa-Sud","164","Gloucester",12,4,9,555
35077,"Ottawa South/Ottawa-Sud","165","Ottawa",18,3,7,558
35077,"Ottawa South/Ottawa-Sud","166","Ottawa",25,1,9,461
35077,"Ottawa South/Ottawa-Sud","167","Ottawa",8,0,9,351
35077,"Ottawa South/Ottawa-Sud","168","Ottawa",9,2,11,472
35077,"Ottawa South/Ottawa-Sud","169","Ottawa",17,2,12,562
35077,"Ottawa South/Ottawa-Sud","170","Ottawa",19,0,12,419
35077,"Ottawa South/Ottawa-Sud","171","Ottawa",21,2,11,535
35077,"Ottawa South/Ottawa-Sud","172","Ottawa",12,2,6,454
35077,"Ottawa South/Ottawa-Sud","173","Ottawa",11,3,7,458
35077,"Ottawa South/Ottawa-Sud","174","Gloucester",25,0,13,505
35077,"Ottawa South/Ottawa-Sud","175","Gloucester",11,1,14,514
35077,"Ottawa South/Ottawa-Sud","176","Gloucester",30,2,12,460
35077,"Ottawa South/Ottawa-Sud","177","Gloucester",8,1,10,541
35077,"Ottawa South/Ottawa-Sud","178","Gloucester",11,2,8,539
35077,"Ottawa South/Ottawa-Sud","179","Gloucester",9,1,6,432
35077,"Ottawa South/Ottawa-Sud","180","Gloucester",21,3,12,517
35077,"Ottawa South/Ottawa-Sud","181","Gloucester",8,0,10,410
35077,"Ottawa South/Ottawa-Sud","182","Ottawa",3,2,4,377
35077,"Ottawa South/Ottawa-Sud","183","Ottawa",3,4,3,359
35077,"Ottawa South/Ottawa-Sud","184","Ottawa",7,1,9,406
35077,"Ottawa South/Ottawa-Sud","185","Ottawa",9,0,4,434
35077,"Ottawa South/Ottawa-Sud","186","Ottawa",15,8,5,478
35077,"Ottawa South/Ottawa-Sud","187","Ottawa",11,5,6,444
35077,"Ottawa South/Ottawa-Sud","188","Gloucester",20,8,17,659
35077,"Ottawa South/Ottawa-Sud","189","Gloucester",4,5,15,604
35077,"Ottawa South/Ottawa-Sud","400","Ottawa",3,0,5,334
35077,"Ottawa South/Ottawa-Sud","401","Ottawa",1,0,12,301
35077,"Ottawa South/Ottawa-Sud","402","Ottawa",6,1,2,319
35077,"Ottawa South/Ottawa-Sud","403","Ottawa",103,1,0,202
35077,"Ottawa South/Ottawa-Sud","404","Ottawa",10,1,8,252
35077,"Ottawa South/Ottawa-Sud","405","Ottawa",9,2,8,182
35077,"Ottawa South/Ottawa-Sud","406","Ottawa",9,1,3,171
35077,"Ottawa South/Ottawa-Sud","407","Ottawa",8,0,1,110
35077,"Ottawa South/Ottawa-Sud","408","Ottawa",3,1,6,205
35077,"Ottawa South/Ottawa-Sud","409","Ottawa",8,1,9,175
35077,"Ottawa South/Ottawa-Sud","410","Ottawa",6,1,4,272
35077,"Ottawa South/Ottawa-Sud","411","Ottawa",13,0,6,292
35077,"Ottawa South/Ottawa-Sud","412","Ottawa",14,3,7,254
35077,"Ottawa South/Ottawa-Sud","413","Ottawa",29,0,12,284
35077,"Ottawa South/Ottawa-Sud","414","Ottawa",9,0,7,284
35077,"Ottawa South/Ottawa-Sud","415","Ottawa",9,1,1,228
35077,"Ottawa South/Ottawa-Sud","416","Ottawa",51,0,0,156
35077,"Ottawa South/Ottawa-Sud","417","Ottawa",Merged with No./Fusionné avec le n°418,,,197
35077,"Ottawa South/Ottawa-Sud","418","Ottawa",10,4,7,197
35077,"Ottawa South/Ottawa-Sud","419","Gloucester",8,2,3,213
35077,"Ottawa South/Ottawa-Sud","420","Ottawa",11,1,5,259
35077,"Ottawa South/Ottawa-Sud","421","Gloucester",9,0,10,271
35077,"Ottawa South/Ottawa-Sud","422","Gloucester",4,0,4,293
35077,"Ottawa South/Ottawa-Sud","423","Ottawa",1,0,1,238
35077,"Ottawa South/Ottawa-Sud","424","Ottawa",0,0,2,234
35077,"Ottawa South/Ottawa-Sud","500","Mobile poll/Bureau itinérant",29,1,6,202
35077,"Ottawa South/Ottawa-Sud","501","Mobile poll/Bureau itinérant",5,1,4,122
35077,"Ottawa South/Ottawa-Sud","502","Mobile poll/Bureau itinérant",8,0,3,107
35077,"Ottawa South/Ottawa-Sud","503","Mobile poll/Bureau itinérant",27,0,3,190
35077,"Ottawa South/Ottawa-Sud","504","Mobile poll/Bureau itinérant",13,0,1,146
