﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35040,"Huron--Bruce/Huron--Bruce","1","Saugeen Shores",12,175,13,447
35040,"Huron--Bruce/Huron--Bruce","2","Saugeen Shores",14,62,10,396
35040,"Huron--Bruce/Huron--Bruce","3","Saugeen Shores",7,43,11,402
35040,"Huron--Bruce/Huron--Bruce","4","Saugeen Shores",14,17,6,449
35040,"Huron--Bruce/Huron--Bruce","5A","Saugeen Shores",15,7,8,389
35040,"Huron--Bruce/Huron--Bruce","5B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500,,,91
35040,"Huron--Bruce/Huron--Bruce","6","Saugeen Shores",11,13,16,558
35040,"Huron--Bruce/Huron--Bruce","7","Saugeen Shores",9,19,11,463
35040,"Huron--Bruce/Huron--Bruce","8","Saugeen Shores",17,14,12,506
35040,"Huron--Bruce/Huron--Bruce","9","Saugeen Shores",6,11,22,510
35040,"Huron--Bruce/Huron--Bruce","10A","Saugeen Shores",12,2,5,353
35040,"Huron--Bruce/Huron--Bruce","10B","Saugeen Shores",11,2,3,352
35040,"Huron--Bruce/Huron--Bruce","11","Saugeen Shores",10,2,10,472
35040,"Huron--Bruce/Huron--Bruce","12","Saugeen Shores",7,1,7,432
35040,"Huron--Bruce/Huron--Bruce","13","Saugeen Shores",10,0,10,479
35040,"Huron--Bruce/Huron--Bruce","14","Saugeen Shores",15,0,10,449
35040,"Huron--Bruce/Huron--Bruce","15","Saugeen Shores",13,9,13,543
35040,"Huron--Bruce/Huron--Bruce","16","Saugeen Shores",11,3,10,446
35040,"Huron--Bruce/Huron--Bruce","17","Saugeen Shores",11,3,8,527
35040,"Huron--Bruce/Huron--Bruce","18","Saugeen Shores",7,2,8,427
35040,"Huron--Bruce/Huron--Bruce","19","Saugeen Shores",10,4,10,432
35040,"Huron--Bruce/Huron--Bruce","20","Saugeen Shores",6,1,4,426
35040,"Huron--Bruce/Huron--Bruce","21","Saugeen Shores",7,1,6,413
35040,"Huron--Bruce/Huron--Bruce","22","Saugeen Shores",4,1,3,415
35040,"Huron--Bruce/Huron--Bruce","23","Saugeen Shores",5,5,2,384
35040,"Huron--Bruce/Huron--Bruce","24","Saugeen Shores",10,1,2,369
35040,"Huron--Bruce/Huron--Bruce","25","Saugeen Shores",3,3,10,374
35040,"Huron--Bruce/Huron--Bruce","26","Saugeen Shores",7,5,11,403
35040,"Huron--Bruce/Huron--Bruce","27","Underwood",7,3,4,388
35040,"Huron--Bruce/Huron--Bruce","28","Underwood",10,2,6,347
35040,"Huron--Bruce/Huron--Bruce","29","Underwood",14,2,8,327
35040,"Huron--Bruce/Huron--Bruce","30","Tiverton",12,2,12,344
35040,"Huron--Bruce/Huron--Bruce","31","Kincardine",2,0,12,391
35040,"Huron--Bruce/Huron--Bruce","32","Kincardine",8,2,4,352
35040,"Huron--Bruce/Huron--Bruce","33","Kincardine",8,1,8,314
35040,"Huron--Bruce/Huron--Bruce","34","Eden Grove",9,3,4,337
35040,"Huron--Bruce/Huron--Bruce","35","Eden Grove",19,1,1,392
35040,"Huron--Bruce/Huron--Bruce","36","Cargill",12,1,8,394
35040,"Huron--Bruce/Huron--Bruce","37","Chepstow",13,0,7,380
35040,"Huron--Bruce/Huron--Bruce","38","Riversdale",6,0,5,322
35040,"Huron--Bruce/Huron--Bruce","39","Lake Rosalind",11,1,6,451
35040,"Huron--Bruce/Huron--Bruce","40","Maple Hill",9,0,6,455
35040,"Huron--Bruce/Huron--Bruce","41","Brockton",2,2,8,454
35040,"Huron--Bruce/Huron--Bruce","42","Walkerton",8,0,11,411
35040,"Huron--Bruce/Huron--Bruce","43","Walkerton",7,4,6,453
35040,"Huron--Bruce/Huron--Bruce","44","Walkerton",10,3,8,499
35040,"Huron--Bruce/Huron--Bruce","45","Walkerton",6,2,2,522
35040,"Huron--Bruce/Huron--Bruce","46","Kincardine",5,1,5,407
35040,"Huron--Bruce/Huron--Bruce","47","Kincardine",4,4,4,390
35040,"Huron--Bruce/Huron--Bruce","48","Kincardine",2,1,7,344
35040,"Huron--Bruce/Huron--Bruce","49","Kincardine",6,3,8,383
35040,"Huron--Bruce/Huron--Bruce","50","Walkerton",12,6,12,378
35040,"Huron--Bruce/Huron--Bruce","51","Walkerton",2,0,3,356
35040,"Huron--Bruce/Huron--Bruce","52","Dunkeld",5,2,3,351
35040,"Huron--Bruce/Huron--Bruce","53","Walkerton",2,2,2,405
35040,"Huron--Bruce/Huron--Bruce","54","Walkerton",2,0,2,350
35040,"Huron--Bruce/Huron--Bruce","55","Walkerton",1,2,4,341
35040,"Huron--Bruce/Huron--Bruce","56A","Walkerton",7,1,2,268
35040,"Huron--Bruce/Huron--Bruce","56B","Mobile poll/Bureau itinérant",0,0,5,138
35040,"Huron--Bruce/Huron--Bruce","57","Kincardine",6,1,4,373
35040,"Huron--Bruce/Huron--Bruce","58","Kincardine",6,2,9,456
35040,"Huron--Bruce/Huron--Bruce","59","Kincardine",4,0,10,458
35040,"Huron--Bruce/Huron--Bruce","60","Kincardine",2,1,9,389
35040,"Huron--Bruce/Huron--Bruce","61","Kincardine",6,2,10,398
35040,"Huron--Bruce/Huron--Bruce","62","Kincardine",10,1,10,394
35040,"Huron--Bruce/Huron--Bruce","63","Kincardine",13,0,7,408
35040,"Huron--Bruce/Huron--Bruce","64","Kincardine",15,6,3,383
35040,"Huron--Bruce/Huron--Bruce","65","Kincardine",5,5,6,465
35040,"Huron--Bruce/Huron--Bruce","66","Kincardine",9,2,3,474
35040,"Huron--Bruce/Huron--Bruce","67","Kincardine",15,5,4,548
35040,"Huron--Bruce/Huron--Bruce","68","Kincardine",8,1,3,234
35040,"Huron--Bruce/Huron--Bruce","69","Kincardine",6,5,3,266
35040,"Huron--Bruce/Huron--Bruce","70","Carlsruhe",16,6,15,341
35040,"Huron--Bruce/Huron--Bruce","71","Otter Creek",11,5,11,315
35040,"Huron--Bruce/Huron--Bruce","72","Deemerton",10,4,3,348
35040,"Huron--Bruce/Huron--Bruce","73","Mildmay",10,12,18,383
35040,"Huron--Bruce/Huron--Bruce","74","Mildmay",17,1,1,374
35040,"Huron--Bruce/Huron--Bruce","75","Mildmay",7,4,2,335
35040,"Huron--Bruce/Huron--Bruce","76","Ambleside",4,0,2,335
35040,"Huron--Bruce/Huron--Bruce","77","Formosa",9,7,4,354
35040,"Huron--Bruce/Huron--Bruce","78","Huron",5,0,3,493
35040,"Huron--Bruce/Huron--Bruce","79","Huron",1,1,6,403
35040,"Huron--Bruce/Huron--Bruce","80","Huron",12,2,11,394
35040,"Huron--Bruce/Huron--Bruce","81","Pine River",10,3,8,402
35040,"Huron--Bruce/Huron--Bruce","82","Huron",3,5,5,368
35040,"Huron--Bruce/Huron--Bruce","83","Pine River",9,0,4,344
35040,"Huron--Bruce/Huron--Bruce","84","Point Clark",5,11,4,331
35040,"Huron--Bruce/Huron--Bruce","85","Kinlough",5,1,4,308
35040,"Huron--Bruce/Huron--Bruce","86","Ripley",5,0,5,286
35040,"Huron--Bruce/Huron--Bruce","87","Ripley",9,1,5,243
35040,"Huron--Bruce/Huron--Bruce","88","Huron",11,1,2,282
35040,"Huron--Bruce/Huron--Bruce","89","Salem",6,3,4,355
35040,"Huron--Bruce/Huron--Bruce","90","Salem",9,3,8,408
35040,"Huron--Bruce/Huron--Bruce","91","Teeswater",7,0,6,380
35040,"Huron--Bruce/Huron--Bruce","92","Culross",7,2,9,350
35040,"Huron--Bruce/Huron--Bruce","93","Lakelet",13,1,8,434
35040,"Huron--Bruce/Huron--Bruce","94","Holyrood",5,2,11,356
35040,"Huron--Bruce/Huron--Bruce","95A","Holyrood",5,0,6,343
35040,"Huron--Bruce/Huron--Bruce","95B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°503A,,,26
35040,"Huron--Bruce/Huron--Bruce","96","Holyrood",7,6,4,351
35040,"Huron--Bruce/Huron--Bruce","97","Lucknow",5,3,3,377
35040,"Huron--Bruce/Huron--Bruce","98","Turnberry",19,5,4,412
35040,"Huron--Bruce/Huron--Bruce","99","Lower Wingham",16,4,2,406
35040,"Huron--Bruce/Huron--Bruce","100","Wingham",3,4,4,394
35040,"Huron--Bruce/Huron--Bruce","101","Wingham",4,1,3,344
35040,"Huron--Bruce/Huron--Bruce","102","Wingham",11,11,7,438
35040,"Huron--Bruce/Huron--Bruce","103","Wingham",6,2,5,338
35040,"Huron--Bruce/Huron--Bruce","104","Wingham",3,17,3,320
35040,"Huron--Bruce/Huron--Bruce","105","Wingham",4,4,5,385
35040,"Huron--Bruce/Huron--Bruce","106","Kintail",4,3,3,303
35040,"Huron--Bruce/Huron--Bruce","107","Kintail",4,0,5,298
35040,"Huron--Bruce/Huron--Bruce","108","St. Helens",0,3,3,270
35040,"Huron--Bruce/Huron--Bruce","109","Wroxeter",4,0,2,254
35040,"Huron--Bruce/Huron--Bruce","110","Wroxeter",3,1,6,301
35040,"Huron--Bruce/Huron--Bruce","111","Howick",10,2,4,288
35040,"Huron--Bruce/Huron--Bruce","112","Howick",5,1,0,298
35040,"Huron--Bruce/Huron--Bruce","113","Howick",4,4,4,380
35040,"Huron--Bruce/Huron--Bruce","114","Howick",7,1,6,322
35040,"Huron--Bruce/Huron--Bruce","115","Howick",3,2,9,352
35040,"Huron--Bruce/Huron--Bruce","116","Turnberry",6,1,4,369
35040,"Huron--Bruce/Huron--Bruce","117","Bluevale",6,2,6,374
35040,"Huron--Bruce/Huron--Bruce","118","Belgrave",5,1,6,301
35040,"Huron--Bruce/Huron--Bruce","119","Belgrave",7,4,5,306
35040,"Huron--Bruce/Huron--Bruce","120","Belgrave",5,0,3,274
35040,"Huron--Bruce/Huron--Bruce","121","Port Albert",17,0,9,362
35040,"Huron--Bruce/Huron--Bruce","122","Ashfield",3,2,1,365
35040,"Huron--Bruce/Huron--Bruce","123","Dungannon",6,5,3,375
35040,"Huron--Bruce/Huron--Bruce","124","Westfield",4,0,6,295
35040,"Huron--Bruce/Huron--Bruce","125","Summerhill",1,0,3,274
35040,"Huron--Bruce/Huron--Bruce","126","Morris",5,24,9,418
35040,"Huron--Bruce/Huron--Bruce","127","Huron East",4,1,3,382
35040,"Huron--Bruce/Huron--Bruce","128","Huron East",6,3,3,386
35040,"Huron--Bruce/Huron--Bruce","129","Huron East",11,5,8,311
35040,"Huron--Bruce/Huron--Bruce","130","Huron East",6,3,9,309
35040,"Huron--Bruce/Huron--Bruce","131","Huron East",5,8,9,353
35040,"Huron--Bruce/Huron--Bruce","132","Huron East",2,0,3,400
35040,"Huron--Bruce/Huron--Bruce","133A","Carlow",11,0,7,314
35040,"Huron--Bruce/Huron--Bruce","133B","Carlow",4,3,1,315
35040,"Huron--Bruce/Huron--Bruce","134","Colborne",0,0,1,287
35040,"Huron--Bruce/Huron--Bruce","135","Colborne",3,0,5,356
35040,"Huron--Bruce/Huron--Bruce","136","Colborne",4,0,0,352
35040,"Huron--Bruce/Huron--Bruce","137","Blyth",7,1,6,412
35040,"Huron--Bruce/Huron--Bruce","138","Blyth",7,1,6,407
35040,"Huron--Bruce/Huron--Bruce","139","Goderich",11,3,10,432
35040,"Huron--Bruce/Huron--Bruce","140","Goderich",0,0,2,350
35040,"Huron--Bruce/Huron--Bruce","141","Goderich",14,3,11,461
35040,"Huron--Bruce/Huron--Bruce","142","Goderich",6,1,5,453
35040,"Huron--Bruce/Huron--Bruce","143","Goderich",7,0,6,444
35040,"Huron--Bruce/Huron--Bruce","144","Goderich",5,2,7,468
35040,"Huron--Bruce/Huron--Bruce","145","Goderich",7,1,4,449
35040,"Huron--Bruce/Huron--Bruce","146","Goderich",6,2,7,458
35040,"Huron--Bruce/Huron--Bruce","147","Goderich",3,0,4,443
35040,"Huron--Bruce/Huron--Bruce","148","Goderich",3,1,10,423
35040,"Huron--Bruce/Huron--Bruce","149","Goderich",8,2,2,375
35040,"Huron--Bruce/Huron--Bruce","150","Goderich",4,3,2,406
35040,"Huron--Bruce/Huron--Bruce","151","Goderich",10,3,0,444
35040,"Huron--Bruce/Huron--Bruce","152","Goderich",5,5,4,556
35040,"Huron--Bruce/Huron--Bruce","153","Goderich",4,0,4,458
35040,"Huron--Bruce/Huron--Bruce","154A","Goderich",6,4,5,464
35040,"Huron--Bruce/Huron--Bruce","154B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°505B,,,57
35040,"Huron--Bruce/Huron--Bruce","155","Londesborough",7,32,9,338
35040,"Huron--Bruce/Huron--Bruce","156","Kinburn",5,6,3,295
35040,"Huron--Bruce/Huron--Bruce","157","Kinburn",4,4,7,291
35040,"Huron--Bruce/Huron--Bruce","158","Holmesville",2,0,5,331
35040,"Huron--Bruce/Huron--Bruce","159","Holmesville",1,1,10,317
35040,"Huron--Bruce/Huron--Bruce","160","Holmesville",6,1,2,353
35040,"Huron--Bruce/Huron--Bruce","161","Holmesville",13,1,3,324
35040,"Huron--Bruce/Huron--Bruce","162","Clinton",4,0,4,360
35040,"Huron--Bruce/Huron--Bruce","163","Clinton",7,2,6,332
35040,"Huron--Bruce/Huron--Bruce","164","Clinton",4,2,6,331
35040,"Huron--Bruce/Huron--Bruce","165","Clinton",2,1,43,328
35040,"Huron--Bruce/Huron--Bruce","166","Clinton",1,1,2,290
35040,"Huron--Bruce/Huron--Bruce","167","Clinton",8,2,6,347
35040,"Huron--Bruce/Huron--Bruce","168","Clinton",1,1,4,312
35040,"Huron--Bruce/Huron--Bruce","169","Clinton",5,2,5,356
35040,"Huron--Bruce/Huron--Bruce","170","Huron East",2,2,8,373
35040,"Huron--Bruce/Huron--Bruce","171","Huron East",7,2,5,433
35040,"Huron--Bruce/Huron--Bruce","172","Huron East",7,0,1,353
35040,"Huron--Bruce/Huron--Bruce","173","Huron East",4,0,3,345
35040,"Huron--Bruce/Huron--Bruce","174","Huron East",6,0,7,376
35040,"Huron--Bruce/Huron--Bruce","175","Huron East",8,0,5,385
35040,"Huron--Bruce/Huron--Bruce","176","Huron East",6,2,7,404
35040,"Huron--Bruce/Huron--Bruce","177","Huron East",3,0,6,363
35040,"Huron--Bruce/Huron--Bruce","178","Huron East",5,5,12,397
35040,"Huron--Bruce/Huron--Bruce","179","Huron East",8,0,5,374
35040,"Huron--Bruce/Huron--Bruce","180","Huron East",34,8,47,422
35040,"Huron--Bruce/Huron--Bruce","181","Huron East",26,3,3,345
35040,"Huron--Bruce/Huron--Bruce","182","Bayfiled",11,18,10,403
35040,"Huron--Bruce/Huron--Bruce","183","Bayfiled",11,5,7,384
35040,"Huron--Bruce/Huron--Bruce","184","Bayfiled",7,4,15,411
35040,"Huron--Bruce/Huron--Bruce","185","Bayfield",6,5,8,358
35040,"Huron--Bruce/Huron--Bruce","186","Bayfield",8,6,2,366
35040,"Huron--Bruce/Huron--Bruce","187","Bluewater",4,5,6,399
35040,"Huron--Bruce/Huron--Bruce","188","Bluewater",12,24,13,409
35040,"Huron--Bruce/Huron--Bruce","189","Bluewater",5,0,1,381
35040,"Huron--Bruce/Huron--Bruce","190","Bluewater",2,9,9,383
35040,"Huron--Bruce/Huron--Bruce","191","Huron East",1,2,10,332
35040,"Huron--Bruce/Huron--Bruce","192","Bluewater",6,0,9,367
35040,"Huron--Bruce/Huron--Bruce","193","Bluewater",3,3,5,341
35040,"Huron--Bruce/Huron--Bruce","194","Bluewater",5,2,4,345
35040,"Huron--Bruce/Huron--Bruce","195","Bluewater",4,4,1,402
35040,"Huron--Bruce/Huron--Bruce","196","Bluewater",1,5,6,384
35040,"Huron--Bruce/Huron--Bruce","197","Bluewater",8,4,6,404
35040,"Huron--Bruce/Huron--Bruce","198","Bluewater",2,4,9,369
35040,"Huron--Bruce/Huron--Bruce","199","South Huron",4,0,1,333
35040,"Huron--Bruce/Huron--Bruce","200","South Huron",6,1,3,350
35040,"Huron--Bruce/Huron--Bruce","201","South Huron",2,1,4,470
35040,"Huron--Bruce/Huron--Bruce","202","South Huron",12,1,8,365
35040,"Huron--Bruce/Huron--Bruce","203","South Huron",2,2,7,416
35040,"Huron--Bruce/Huron--Bruce","204","South Huron",4,1,5,346
35040,"Huron--Bruce/Huron--Bruce","205","South Huron",2,4,1,387
35040,"Huron--Bruce/Huron--Bruce","206","South Huron",4,3,7,336
35040,"Huron--Bruce/Huron--Bruce","207","South Huron",8,3,3,339
35040,"Huron--Bruce/Huron--Bruce","208","South Huron",3,1,3,254
35040,"Huron--Bruce/Huron--Bruce","209","South Huron",4,4,5,328
35040,"Huron--Bruce/Huron--Bruce","210","South Huron",2,1,6,353
35040,"Huron--Bruce/Huron--Bruce","211","South Huron",3,2,3,350
35040,"Huron--Bruce/Huron--Bruce","212","South Huron",3,0,5,360
35040,"Huron--Bruce/Huron--Bruce","213","Bluewater",7,15,3,485
35040,"Huron--Bruce/Huron--Bruce","214","Bluewater",2,2,4,409
35040,"Huron--Bruce/Huron--Bruce","215","South Huron",4,0,2,270
35040,"Huron--Bruce/Huron--Bruce","216","South Huron",4,6,5,280
35040,"Huron--Bruce/Huron--Bruce","217","South Huron",7,3,1,323
35040,"Huron--Bruce/Huron--Bruce","218","South Huron",2,0,6,367
35040,"Huron--Bruce/Huron--Bruce","219","South Huron",3,1,0,357
35040,"Huron--Bruce/Huron--Bruce","220","South Huron",4,1,7,379
35040,"Huron--Bruce/Huron--Bruce","221","South Huron",5,1,7,328
35040,"Huron--Bruce/Huron--Bruce","222","South Huron",15,2,4,500
35040,"Huron--Bruce/Huron--Bruce","500","Mobile poll/Bureau itinérant",1,0,1,130
35040,"Huron--Bruce/Huron--Bruce","501","Mobile poll/Bureau itinérant",1,0,1,155
35040,"Huron--Bruce/Huron--Bruce","502A","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°56B,,,42
35040,"Huron--Bruce/Huron--Bruce","502B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°502C,,,34
35040,"Huron--Bruce/Huron--Bruce","502C","Mobile poll/Bureau itinérant",1,0,0,28
35040,"Huron--Bruce/Huron--Bruce","503A","Mobile poll/Bureau itinérant",4,0,1,56
35040,"Huron--Bruce/Huron--Bruce","503B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°503A,,,18
35040,"Huron--Bruce/Huron--Bruce","503C","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°503A,,,56
35040,"Huron--Bruce/Huron--Bruce","504","Mobile poll/Bureau itinérant",1,0,0,93
35040,"Huron--Bruce/Huron--Bruce","505A","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°505B,,,87
35040,"Huron--Bruce/Huron--Bruce","505B","Mobile poll/Bureau itinérant",4,0,2,108
35040,"Huron--Bruce/Huron--Bruce","506","Mobile poll/Bureau itinérant",0,3,-7,187
35040,"Huron--Bruce/Huron--Bruce","507","Mobile poll/Bureau itinérant",7,0,0,149
35040,"Huron--Bruce/Huron--Bruce","508","Mobile poll/Bureau itinérant",6,0,2,161
