﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
24054,"Outremont/Outremont","1","Montréal",11,1,5,522
24054,"Outremont/Outremont","2","Montréal",8,1,6,474
24054,"Outremont/Outremont","3","Montréal",11,24,5,609
24054,"Outremont/Outremont","4","Montréal",14,2,12,465
24054,"Outremont/Outremont","5","Montréal",8,0,11,485
24054,"Outremont/Outremont","6","Montréal",15,7,5,481
24054,"Outremont/Outremont","7","Montréal",6,2,12,570
24054,"Outremont/Outremont","8","Montréal",20,2,12,555
24054,"Outremont/Outremont","9","Montréal",1,0,7,381
24054,"Outremont/Outremont","10","Montréal",15,0,7,425
24054,"Outremont/Outremont","11","Montréal",13,2,8,427
24054,"Outremont/Outremont","12","Montréal",18,2,11,488
24054,"Outremont/Outremont","13","Montréal",13,0,10,432
24054,"Outremont/Outremont","14","Montréal",15,12,12,431
24054,"Outremont/Outremont","15","Montréal",16,0,13,420
24054,"Outremont/Outremont","16","Montréal",21,0,17,493
24054,"Outremont/Outremont","17","Montréal",7,2,4,418
24054,"Outremont/Outremont","18","Montréal",25,3,8,552
24054,"Outremont/Outremont","19","Montréal",20,0,9,547
24054,"Outremont/Outremont","20","Montréal",21,6,14,452
24054,"Outremont/Outremont","21","Montréal",11,0,6,403
24054,"Outremont/Outremont","22","Montréal",17,4,12,543
24054,"Outremont/Outremont","23","Montréal",19,0,12,437
24054,"Outremont/Outremont","24","Montréal",10,1,3,388
24054,"Outremont/Outremont","25","Montréal",12,0,5,428
24054,"Outremont/Outremont","26","Montréal",17,2,8,315
24054,"Outremont/Outremont","27","Outremont",3,0,5,367
24054,"Outremont/Outremont","28","Montréal",10,0,5,409
24054,"Outremont/Outremont","29","Montréal",13,2,9,418
24054,"Outremont/Outremont","30","Montréal",17,1,5,379
24054,"Outremont/Outremont","31","Montréal",10,1,9,428
24054,"Outremont/Outremont","32","Montréal",9,0,4,505
24054,"Outremont/Outremont","33","Montréal",6,4,6,359
24054,"Outremont/Outremont","34","Montréal",7,4,12,429
24054,"Outremont/Outremont","35","Montréal",5,1,3,431
24054,"Outremont/Outremont","36","Montréal",17,0,16,482
24054,"Outremont/Outremont","37","Montréal",21,1,9,391
24054,"Outremont/Outremont","38","Montréal",5,0,5,510
24054,"Outremont/Outremont","39","Montréal",18,0,9,447
24054,"Outremont/Outremont","40","Outremont",9,0,10,449
24054,"Outremont/Outremont","41","Outremont",5,0,1,321
24054,"Outremont/Outremont","42","Montréal",17,0,14,401
24054,"Outremont/Outremont","43","Outremont",5,1,4,471
24054,"Outremont/Outremont","44","Montréal",27,1,6,533
24054,"Outremont/Outremont","45","Outremont",3,1,3,374
24054,"Outremont/Outremont","46","Outremont",1,0,0,414
24054,"Outremont/Outremont","47","Montréal",9,2,11,392
24054,"Outremont/Outremont","48","Montréal",16,5,15,500
24054,"Outremont/Outremont","49","Montréal",8,0,10,424
24054,"Outremont/Outremont","50","Montréal",10,2,3,334
24054,"Outremont/Outremont","51","Montréal",22,6,12,352
24054,"Outremont/Outremont","52","Montréal",28,0,21,430
24054,"Outremont/Outremont","53","Montréal",7,4,8,278
24054,"Outremont/Outremont","54","Montréal",22,0,11,452
24054,"Outremont/Outremont","55","Montréal",19,2,9,386
24054,"Outremont/Outremont","56","Montréal",13,0,6,536
24054,"Outremont/Outremont","57","Outremont",0,1,8,507
24054,"Outremont/Outremont","58","Outremont",6,0,10,488
24054,"Outremont/Outremont","59","Outremont",1,1,3,498
24054,"Outremont/Outremont","60","Montréal",13,1,8,569
24054,"Outremont/Outremont","61","Outremont",6,3,8,488
24054,"Outremont/Outremont","62","Outremont",7,1,8,545
24054,"Outremont/Outremont","63","Outremont",8,5,3,541
24054,"Outremont/Outremont","64","Outremont",8,0,3,545
24054,"Outremont/Outremont","65","Outremont",3,0,4,495
24054,"Outremont/Outremont","66","Outremont",1,0,4,500
24054,"Outremont/Outremont","67","Outremont",10,0,8,438
24054,"Outremont/Outremont","68","Outremont",5,1,5,318
24054,"Outremont/Outremont","69","Outremont",8,0,8,463
24054,"Outremont/Outremont","70","Outremont",10,2,7,456
24054,"Outremont/Outremont","71","Outremont",5,0,4,417
24054,"Outremont/Outremont","72","Outremont",15,3,2,419
24054,"Outremont/Outremont","73","Outremont",12,7,6,413
24054,"Outremont/Outremont","74","Outremont",0,0,5,430
24054,"Outremont/Outremont","75","Outremont",5,3,3,435
24054,"Outremont/Outremont","76","Outremont",5,0,3,515
24054,"Outremont/Outremont","77","Outremont",3,1,4,453
24054,"Outremont/Outremont","78","Outremont",5,3,9,465
24054,"Outremont/Outremont","79","Outremont",5,0,3,351
24054,"Outremont/Outremont","80","Outremont",0,0,4,336
24054,"Outremont/Outremont","81","Outremont",2,0,1,380
24054,"Outremont/Outremont","82","Outremont",4,1,4,414
24054,"Outremont/Outremont","83","Outremont",4,0,5,508
24054,"Outremont/Outremont","84","Outremont",6,0,1,412
24054,"Outremont/Outremont","85","Outremont",3,4,3,413
24054,"Outremont/Outremont","86","Outremont",7,1,3,449
24054,"Outremont/Outremont","87","Montréal",3,1,0,388
24054,"Outremont/Outremont","88","Montréal",6,2,1,474
24054,"Outremont/Outremont","89","Montréal",8,1,6,493
24054,"Outremont/Outremont","90","Montréal",6,1,2,540
24054,"Outremont/Outremont","91","Outremont",4,1,2,428
24054,"Outremont/Outremont","92","Montréal",9,0,5,452
24054,"Outremont/Outremont","93","Montréal",11,0,2,579
24054,"Outremont/Outremont","94","Montréal",9,1,5,313
24054,"Outremont/Outremont","95","Montréal",4,0,4,401
24054,"Outremont/Outremont","96","Montréal",3,1,9,428
24054,"Outremont/Outremont","97","Montréal",5,0,5,334
24054,"Outremont/Outremont","98","Montréal",8,1,9,396
24054,"Outremont/Outremont","99","Montréal",6,1,10,488
24054,"Outremont/Outremont","100","Montréal",0,0,11,470
24054,"Outremont/Outremont","101","Montréal",6,0,8,380
24054,"Outremont/Outremont","102","Montréal",8,2,8,319
24054,"Outremont/Outremont","103","Montréal",3,0,17,486
24054,"Outremont/Outremont","104","Montréal",1,0,1,449
24054,"Outremont/Outremont","105","Montréal",3,4,3,373
24054,"Outremont/Outremont","106","Montréal",4,0,0,479
24054,"Outremont/Outremont","107","Montréal",6,2,8,460
24054,"Outremont/Outremont","108","Montréal",6,1,2,396
24054,"Outremont/Outremont","109","Montréal",13,4,6,431
24054,"Outremont/Outremont","110","Montréal",12,0,6,490
24054,"Outremont/Outremont","111","Montréal",5,4,7,406
24054,"Outremont/Outremont","112","Montréal",10,4,8,480
24054,"Outremont/Outremont","113","Montréal",6,1,6,402
24054,"Outremont/Outremont","114","Montréal",22,1,11,466
24054,"Outremont/Outremont","115","Montréal",5,1,3,324
24054,"Outremont/Outremont","116","Montréal",14,2,10,493
24054,"Outremont/Outremont","117","Montréal",5,0,0,364
24054,"Outremont/Outremont","118","Montréal",10,1,11,361
24054,"Outremont/Outremont","119","Montréal",4,4,2,357
24054,"Outremont/Outremont","120","Montréal",9,1,11,619
24054,"Outremont/Outremont","121","Montréal",2,4,6,396
24054,"Outremont/Outremont","122","Montréal",9,1,3,546
24054,"Outremont/Outremont","123","Montréal",7,1,5,422
24054,"Outremont/Outremont","124","Montréal",6,1,4,482
24054,"Outremont/Outremont","125","Montréal",11,1,12,452
24054,"Outremont/Outremont","126","Montréal",12,1,9,418
24054,"Outremont/Outremont","127","Montréal",9,1,3,443
24054,"Outremont/Outremont","128","Montréal",14,0,7,446
24054,"Outremont/Outremont","129","Montréal",9,2,6,425
24054,"Outremont/Outremont","130","Montréal",6,9,8,415
24054,"Outremont/Outremont","131","Montréal",2,0,7,475
24054,"Outremont/Outremont","132","Montréal",20,0,13,532
24054,"Outremont/Outremont","133","Montréal",12,0,4,517
24054,"Outremont/Outremont","134","Montréal",10,0,6,537
24054,"Outremont/Outremont","135","Montréal",5,0,6,342
24054,"Outremont/Outremont","136","Montréal",18,6,17,493
24054,"Outremont/Outremont","137","Montréal",12,2,3,441
24054,"Outremont/Outremont","138","Montréal",7,1,8,405
24054,"Outremont/Outremont","139","Montréal",8,4,2,343
24054,"Outremont/Outremont","140","Montréal",6,3,5,416
24054,"Outremont/Outremont","141","Montréal",7,0,2,423
24054,"Outremont/Outremont","142","Montréal",4,2,6,324
24054,"Outremont/Outremont","143","Montréal",1,0,3,491
24054,"Outremont/Outremont","144","Montréal",3,1,4,392
24054,"Outremont/Outremont","145","Montréal",8,2,7,535
24054,"Outremont/Outremont","146","Montréal",7,2,4,452
24054,"Outremont/Outremont","147","Montréal",5,0,9,424
24054,"Outremont/Outremont","148","Montréal",8,1,7,302
24054,"Outremont/Outremont","149","Montréal",10,0,6,482
24054,"Outremont/Outremont","150","Montréal",6,4,6,319
24054,"Outremont/Outremont","400","Outremont",6,11,1,164
24054,"Outremont/Outremont","401","Outremont",18,2,5,301
24054,"Outremont/Outremont","500","Mobile poll/Bureau itinérant",8,0,2,211
24054,"Outremont/Outremont","501","Mobile poll/Bureau itinérant",13,4,2,105
24054,"Outremont/Outremont","502","Mobile poll/Bureau itinérant",5,2,0,107
24054,"Outremont/Outremont","503","Mobile poll/Bureau itinérant",12,0,0,96
