﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Max Chapman,Dave Delisle,Carol Hughes,Le Marquis De Marmalade,Dave Williamson,Heather Wilson,Rejected Ballots/Bulletins rejetés,Total Votes/Total des votes,Electors/Électeurs
35002,"Algoma--Manitoulin--Kapuskasing/Algoma--Manitoulin--Kapuskasing"," 1","Constance Lake 92",4,1,97,0,4,28,0,134,461
35002,"Algoma--Manitoulin--Kapuskasing/Algoma--Manitoulin--Kapuskasing"," 2","Smooth Rock Falls",6,4,33,0,36,41,5,125,303
35002,"Algoma--Manitoulin--Kapuskasing/Algoma--Manitoulin--Kapuskasing"," 3","Smooth Rock Falls",6,4,40,0,25,30,2,107,278
35002,"Algoma--Manitoulin--Kapuskasing/Algoma--Manitoulin--Kapuskasing"," 4","Smooth Rock Falls",5,5,26,0,30,40,1,107,293
35002,"Algoma--Manitoulin--Kapuskasing/Algoma--Manitoulin--Kapuskasing"," 5","Smooth Rock Falls",3,10,33,0,32,15,1,94,261
35002,"Algoma--Manitoulin--Kapuskasing/Algoma--Manitoulin--Kapuskasing"," 6","Mattice",11,15,154,1,42,93,6,322,540
35002,"Algoma--Manitoulin--Kapuskasing/Algoma--Manitoulin--Kapuskasing"," 7","Opasatika",0,1,53,1,14,25,1,95,177
35002,"Algoma--Manitoulin--Kapuskasing/Algoma--Manitoulin--Kapuskasing"," 8","Lac-Ste-Thérèse",4,2,27,0,10,38,3,84,189
35002,"Algoma--Manitoulin--Kapuskasing/Algoma--Manitoulin--Kapuskasing"," 9","Calstock",9,4,40,1,17,38,0,109,182
35002,"Algoma--Manitoulin--Kapuskasing/Algoma--Manitoulin--Kapuskasing"," 10","Hearst",12,4,74,1,30,85,3,209,448
35002,"Algoma--Manitoulin--Kapuskasing/Algoma--Manitoulin--Kapuskasing"," 11","Hearst",8,7,65,2,54,98,2,236,543
35002,"Algoma--Manitoulin--Kapuskasing/Algoma--Manitoulin--Kapuskasing"," 12","Hearst",14,4,87,4,39,79,9,236,483
35002,"Algoma--Manitoulin--Kapuskasing/Algoma--Manitoulin--Kapuskasing"," 13","Hearst",5,2,73,4,28,80,4,196,432
35002,"Algoma--Manitoulin--Kapuskasing/Algoma--Manitoulin--Kapuskasing"," 14","Hearst",7,5,66,2,46,109,1,236,426
35002,"Algoma--Manitoulin--Kapuskasing/Algoma--Manitoulin--Kapuskasing"," 15","Hearst",9,6,69,0,51,83,0,218,420
35002,"Algoma--Manitoulin--Kapuskasing/Algoma--Manitoulin--Kapuskasing"," 16","Hearst",6,6,58,4,30,113,7,224,438
35002,"Algoma--Manitoulin--Kapuskasing/Algoma--Manitoulin--Kapuskasing"," 17","Hearst",9,2,70,0,32,103,7,223,406
35002,"Algoma--Manitoulin--Kapuskasing/Algoma--Manitoulin--Kapuskasing"," 18","Hearst",8,6,82,1,34,109,2,242,434
35002,"Algoma--Manitoulin--Kapuskasing/Algoma--Manitoulin--Kapuskasing"," 19","Jogues",6,9,36,0,27,53,1,132,276
35002,"Algoma--Manitoulin--Kapuskasing/Algoma--Manitoulin--Kapuskasing"," 20","Kapuskasing",3,4,94,1,31,43,2,178,472
35002,"Algoma--Manitoulin--Kapuskasing/Algoma--Manitoulin--Kapuskasing"," 21","Kapuskasing",6,3,110,0,26,51,7,203,491
35002,"Algoma--Manitoulin--Kapuskasing/Algoma--Manitoulin--Kapuskasing"," 22","Kapuskasing",5,0,58,0,30,33,1,127,344
35002,"Algoma--Manitoulin--Kapuskasing/Algoma--Manitoulin--Kapuskasing"," 23","Kapuskasing",4,6,73,0,36,39,1,159,426
35002,"Algoma--Manitoulin--Kapuskasing/Algoma--Manitoulin--Kapuskasing"," 24","Kitigan--Kapuskasing",2,2,91,0,54,70,1,220,555
35002,"Algoma--Manitoulin--Kapuskasing/Algoma--Manitoulin--Kapuskasing"," 25","Kitigan--Kapuskasing",2,5,67,1,40,74,2,191,489
35002,"Algoma--Manitoulin--Kapuskasing/Algoma--Manitoulin--Kapuskasing"," 26","Moonbeam",9,3,88,0,54,88,1,243,534
35002,"Algoma--Manitoulin--Kapuskasing/Algoma--Manitoulin--Kapuskasing"," 27","Moonbeam",9,2,85,2,62,79,6,245,424
35002,"Algoma--Manitoulin--Kapuskasing/Algoma--Manitoulin--Kapuskasing"," 28","Moonbeam",2,0,3,0,3,6,0,14,16
35002,"Algoma--Manitoulin--Kapuskasing/Algoma--Manitoulin--Kapuskasing"," 29","Kapuskasing",4,5,59,1,44,52,1,166,377
35002,"Algoma--Manitoulin--Kapuskasing/Algoma--Manitoulin--Kapuskasing"," 30","Kapuskasing",9,1,86,0,35,73,2,206,454
35002,"Algoma--Manitoulin--Kapuskasing/Algoma--Manitoulin--Kapuskasing"," 31","Kapuskasing",3,12,60,1,40,57,1,174,348
35002,"Algoma--Manitoulin--Kapuskasing/Algoma--Manitoulin--Kapuskasing"," 32","Kapuskasing",2,3,67,3,44,40,1,160,359
35002,"Algoma--Manitoulin--Kapuskasing/Algoma--Manitoulin--Kapuskasing"," 33","Kapuskasing",7,6,83,1,46,36,2,181,384
35002,"Algoma--Manitoulin--Kapuskasing/Algoma--Manitoulin--Kapuskasing"," 34","Kapuskasing",4,4,63,1,50,62,2,186,464
35002,"Algoma--Manitoulin--Kapuskasing/Algoma--Manitoulin--Kapuskasing"," 35","Kapuskasing",9,4,70,3,40,48,4,178,418
