﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
13002,"Beauséjour/Beauséjour","1","Petite-Aldouane",6,1,4,306
13002,"Beauséjour/Beauséjour","2","Aldouane",5,5,6,337
13002,"Beauséjour/Beauséjour","3","Aldouane",0,2,2,364
13002,"Beauséjour/Beauséjour","4","Saint-Louis",8,0,6,380
13002,"Beauséjour/Beauséjour","5","Saint-Louis",9,1,8,400
13002,"Beauséjour/Beauséjour","6","Saint-Louis",6,0,5,321
13002,"Beauséjour/Beauséjour","7","Saint-Louis",3,4,4,253
13002,"Beauséjour/Beauséjour","8","Saint-Louis",8,3,7,311
13002,"Beauséjour/Beauséjour","9","Indian Island",2,0,1,108
13002,"Beauséjour/Beauséjour","10","Richibucto-Village",7,2,2,341
13002,"Beauséjour/Beauséjour","11","Richibucto-Village",1,2,1,255
13002,"Beauséjour/Beauséjour","12","Richibucto-Village",1,0,2,290
13002,"Beauséjour/Beauséjour","13","Richibucto",13,1,3,278
13002,"Beauséjour/Beauséjour","14","Richibucto",2,0,2,238
13002,"Beauséjour/Beauséjour","15","Richibucto",4,0,5,267
13002,"Beauséjour/Beauséjour","16","Richibucto",7,0,5,225
13002,"Beauséjour/Beauséjour","17","Richibouctou",2,0,3,319
13002,"Beauséjour/Beauséjour","18","Rexton",3,1,5,286
13002,"Beauséjour/Beauséjour","19","Richibouctou",6,2,5,275
13002,"Beauséjour/Beauséjour","20","Rexton",7,3,6,344
13002,"Beauséjour/Beauséjour","21","Saint-Charles",5,4,3,392
13002,"Beauséjour/Beauséjour","22","Saint-Charles",3,0,2,283
13002,"Beauséjour/Beauséjour","23","Saint-Ignace",5,0,2,262
13002,"Beauséjour/Beauséjour","24","Saint-Ignace",2,1,0,236
13002,"Beauséjour/Beauséjour","25","Saint-Édouard",3,7,1,448
13002,"Beauséjour/Beauséjour","26","South Branch--West Branch",4,6,6,293
13002,"Beauséjour/Beauséjour","27","Saint-Pierre",1,1,1,348
13002,"Beauséjour/Beauséjour","28","Saint-Thomas",6,1,4,324
13002,"Beauséjour/Beauséjour","29","Bouctouche",3,0,4,362
13002,"Beauséjour/Beauséjour","30","Bouctouche",7,0,4,265
13002,"Beauséjour/Beauséjour","31","Bouctouche",5,0,3,317
13002,"Beauséjour/Beauséjour","32","Indian Reserve",2,0,1,75
13002,"Beauséjour/Beauséjour","33","Bouctouche",4,0,5,327
13002,"Beauséjour/Beauséjour","34","Bouctouche",11,1,5,429
13002,"Beauséjour/Beauséjour","35","Bouctouche",5,1,3,311
13002,"Beauséjour/Beauséjour","36","Bouctouche",4,1,4,450
13002,"Beauséjour/Beauséjour","37","Saint-Thomas",3,1,1,326
13002,"Beauséjour/Beauséjour","38","Saint-Joseph-de-Kent",4,0,8,395
13002,"Beauséjour/Beauséjour","39","Cape Tormentine",7,1,2,189
13002,"Beauséjour/Beauséjour","40","Cape Tormentine",5,1,2,221
13002,"Beauséjour/Beauséjour","41","Cormierville",1,3,1,263
13002,"Beauséjour/Beauséjour","42","Cormierville",5,2,3,388
13002,"Beauséjour/Beauséjour","43","Cap-de-Cocagne",4,0,6,260
13002,"Beauséjour/Beauséjour","44","Breau-Village",9,0,2,397
13002,"Beauséjour/Beauséjour","45","Cocagne-Nord",7,3,2,365
13002,"Beauséjour/Beauséjour","46","Cocagne-Nord",14,0,3,313
13002,"Beauséjour/Beauséjour","47","Cocagne-Sud",7,1,2,289
13002,"Beauséjour/Beauséjour","48","McKees Mills",7,0,2,391
13002,"Beauséjour/Beauséjour","49","Murray Corner",7,0,4,214
13002,"Beauséjour/Beauséjour","50","Cap-Pele",7,1,2,366
13002,"Beauséjour/Beauséjour","51","Cap-Pele",3,2,4,339
13002,"Beauséjour/Beauséjour","52","Trois-Ruisseaux",9,0,4,434
13002,"Beauséjour/Beauséjour","53","Cap-Pele",7,1,2,345
13002,"Beauséjour/Beauséjour","54","Cap-Pele",5,1,2,230
13002,"Beauséjour/Beauséjour","55","Cap-Pele",4,1,4,322
13002,"Beauséjour/Beauséjour","56","Cap-Pele",1,3,4,268
13002,"Beauséjour/Beauséjour","57","Sainte-Marie",2,0,7,318
13002,"Beauséjour/Beauséjour","58","Sainte-Marie",4,1,1,346
13002,"Beauséjour/Beauséjour","59","Sainte-Marie",1,2,0,340
13002,"Beauséjour/Beauséjour","60","Sainte-Marie",7,2,2,319
13002,"Beauséjour/Beauséjour","61","Cap-de-Cocagne",13,3,3,476
13002,"Beauséjour/Beauséjour","62","Cap-des-Caissie",12,4,5,429
13002,"Beauséjour/Beauséjour","63","Grande-Digue",19,0,6,417
13002,"Beauséjour/Beauséjour","64","Grande-Digue",8,1,5,493
13002,"Beauséjour/Beauséjour","65","Grande-Digue",6,1,5,290
13002,"Beauséjour/Beauséjour","66","Shediac Bridge",6,3,2,215
13002,"Beauséjour/Beauséjour","67","Shediac Bridge",2,3,0,297
13002,"Beauséjour/Beauséjour","68","Saint-Antoine",5,4,7,436
13002,"Beauséjour/Beauséjour","69","Saint-Antoine",11,2,6,421
13002,"Beauséjour/Beauséjour","70","Saint-Antoine",8,2,7,376
13002,"Beauséjour/Beauséjour","71","Saint-Antoine",3,3,3,320
13002,"Beauséjour/Beauséjour","72","Saint-Antoine",4,2,5,298
13002,"Beauséjour/Beauséjour","73","Grand-Barachois",9,1,7,431
13002,"Beauséjour/Beauséjour","74","Grand-Barachois",9,2,9,455
13002,"Beauséjour/Beauséjour","75","Grand-Barachois",1,4,2,364
13002,"Beauséjour/Beauséjour","76","Grand-Barachois",4,1,2,317
13002,"Beauséjour/Beauséjour","77","Grand-Barachois",2,2,8,409
13002,"Beauséjour/Beauséjour","78","Trois-Ruisseaux",3,1,5,454
13002,"Beauséjour/Beauséjour","79","Shemogue",1,2,2,272
13002,"Beauséjour/Beauséjour","80","Saint-André--LeBlanc",5,0,1,239
13002,"Beauséjour/Beauséjour","81","Saint-André--LeBlanc",0,2,2,218
13002,"Beauséjour/Beauséjour","82","Bayside",6,0,4,314
13002,"Beauséjour/Beauséjour","83","Bayside",7,2,2,301
13002,"Beauséjour/Beauséjour","84","Notre-Dame",8,7,8,395
13002,"Beauséjour/Beauséjour","85","Notre-Dame",9,6,1,390
13002,"Beauséjour/Beauséjour","86","Notre-Dame",5,4,5,432
13002,"Beauséjour/Beauséjour","87","Shediac River",7,0,1,329
13002,"Beauséjour/Beauséjour","88","Shediac River",10,0,5,342
13002,"Beauséjour/Beauséjour","89","Cormier-Village",9,3,3,263
13002,"Beauséjour/Beauséjour","90","Cormier-Village",8,1,6,230
13002,"Beauséjour/Beauséjour","91","Boudreau-Ouest",10,2,7,351
13002,"Beauséjour/Beauséjour","92","Pointe-du-Chêne",8,0,12,418
13002,"Beauséjour/Beauséjour","93","Shediac",5,1,10,466
13002,"Beauséjour/Beauséjour","94","Boudreau-Ouest",14,0,5,424
13002,"Beauséjour/Beauséjour","95","Shediac",14,1,13,463
13002,"Beauséjour/Beauséjour","96","Shediac",4,0,5,369
13002,"Beauséjour/Beauséjour","97","Shediac",10,2,9,363
13002,"Beauséjour/Beauséjour","98","Shediac",7,5,2,398
13002,"Beauséjour/Beauséjour","99","Shediac",10,6,17,665
13002,"Beauséjour/Beauséjour","100","Shediac",10,4,5,333
13002,"Beauséjour/Beauséjour","101","Shediac",14,3,15,520
13002,"Beauséjour/Beauséjour","102","Shediac",8,3,6,532
13002,"Beauséjour/Beauséjour","103","Shediac",12,0,5,374
13002,"Beauséjour/Beauséjour","104","Shediac",5,3,6,417
13002,"Beauséjour/Beauséjour","105","Shediac Cape",7,2,1,316
13002,"Beauséjour/Beauséjour","106","Shediac Cape",3,4,5,287
13002,"Beauséjour/Beauséjour","107","Shediac",13,2,6,405
13002,"Beauséjour/Beauséjour","108","Shediac Cape",10,1,3,361
13002,"Beauséjour/Beauséjour","109","Saint-Philippe",2,2,0,275
13002,"Beauséjour/Beauséjour","110","Saint-Philippe",3,0,3,232
13002,"Beauséjour/Beauséjour","111","Saint-Paul",5,2,2,367
13002,"Beauséjour/Beauséjour","112","Saint-Paul",3,0,4,355
13002,"Beauséjour/Beauséjour","113","Haute-Aboujagane",4,2,1,419
13002,"Beauséjour/Beauséjour","114","Haute-Aboujagane",6,0,3,423
13002,"Beauséjour/Beauséjour","115","Baie-Verte",9,4,2,300
13002,"Beauséjour/Beauséjour","116","Shaw Brook",11,1,3,364
13002,"Beauséjour/Beauséjour","117","LeBlancville",7,1,3,381
13002,"Beauséjour/Beauséjour","118","LeBlancville",6,4,7,346
13002,"Beauséjour/Beauséjour","119","Cap Breton & Scotch Settlement",10,2,4,416
13002,"Beauséjour/Beauséjour","120","Cap Breton & Scotch Settlement",11,5,4,431
13002,"Beauséjour/Beauséjour","121","Shaw Brook",12,2,2,349
13002,"Beauséjour/Beauséjour","122","Ammon",5,0,2,297
13002,"Beauséjour/Beauséjour","123","Ammon",5,0,15,417
13002,"Beauséjour/Beauséjour","124","Scoudouc",2,0,3,287
13002,"Beauséjour/Beauséjour","125","Scoudouc",7,5,6,452
13002,"Beauséjour/Beauséjour","126","Malakoff",5,3,2,411
13002,"Beauséjour/Beauséjour","127","Lakeville",0,1,3,226
13002,"Beauséjour/Beauséjour","128","Lakeville",9,0,3,235
13002,"Beauséjour/Beauséjour","129","Lakeville",5,0,4,358
13002,"Beauséjour/Beauséjour","130","Lakeville",4,1,6,299
13002,"Beauséjour/Beauséjour","131","Lakeville",2,3,4,353
13002,"Beauséjour/Beauséjour","132","Midgic",8,5,5,374
13002,"Beauséjour/Beauséjour","133","Gallagher Ridge",11,1,3,366
13002,"Beauséjour/Beauséjour","134","Stonehurst",11,2,1,449
13002,"Beauséjour/Beauséjour","135","Dieppe",12,6,11,477
13002,"Beauséjour/Beauséjour","136","Dieppe",9,2,6,585
13002,"Beauséjour/Beauséjour","137","Dieppe",13,4,8,533
13002,"Beauséjour/Beauséjour","138","Dieppe",10,4,11,587
13002,"Beauséjour/Beauséjour","139","Dieppe",10,2,8,627
13002,"Beauséjour/Beauséjour","140","Dieppe",8,0,4,472
13002,"Beauséjour/Beauséjour","141","Dieppe",15,2,5,449
13002,"Beauséjour/Beauséjour","142","Dieppe",14,4,6,464
13002,"Beauséjour/Beauséjour","143","Dieppe",6,2,3,423
13002,"Beauséjour/Beauséjour","144","Dieppe",7,2,8,409
13002,"Beauséjour/Beauséjour","145","Dieppe",17,3,8,624
13002,"Beauséjour/Beauséjour","146","Dieppe",7,1,6,414
13002,"Beauséjour/Beauséjour","147","Dieppe",6,7,4,430
13002,"Beauséjour/Beauséjour","148","Dieppe",13,0,6,536
13002,"Beauséjour/Beauséjour","149","Dieppe",9,1,9,541
13002,"Beauséjour/Beauséjour","150","Dieppe",11,1,7,514
13002,"Beauséjour/Beauséjour","151","Dieppe",10,0,7,533
13002,"Beauséjour/Beauséjour","152","Dieppe",34,4,15,592
13002,"Beauséjour/Beauséjour","153","Meadow Brook",7,3,3,431
13002,"Beauséjour/Beauséjour","154","Dieppe",11,1,11,543
13002,"Beauséjour/Beauséjour","155","Dieppe",14,0,6,488
13002,"Beauséjour/Beauséjour","156","Dieppe",12,5,8,564
13002,"Beauséjour/Beauséjour","157","Dieppe",6,4,3,464
13002,"Beauséjour/Beauséjour","158","Dieppe",7,1,4,515
13002,"Beauséjour/Beauséjour","159","Memramcook Est",6,0,2,300
13002,"Beauséjour/Beauséjour","160","Memramcook",3,0,3,306
13002,"Beauséjour/Beauséjour","161","College Bridge",4,0,1,234
13002,"Beauséjour/Beauséjour","162","College Bridge",3,0,2,246
13002,"Beauséjour/Beauséjour","163","Pointe-de-Bute",3,2,0,148
13002,"Beauséjour/Beauséjour","164","Pointe-de-Bute",10,1,6,291
13002,"Beauséjour/Beauséjour","165","Sackville",6,4,8,435
13002,"Beauséjour/Beauséjour","166","Sackville",6,2,6,355
13002,"Beauséjour/Beauséjour","167","Memramcook-Ouest",6,3,4,352
13002,"Beauséjour/Beauséjour","168","Memramcook-Ouest",6,0,1,343
13002,"Beauséjour/Beauséjour","169","College Bridge",2,1,2,296
13002,"Beauséjour/Beauséjour","170","McGinleys Corner",2,0,1,309
13002,"Beauséjour/Beauséjour","171","McGinleys Corner",2,2,1,287
13002,"Beauséjour/Beauséjour","172","Memramcook",6,1,2,371
13002,"Beauséjour/Beauséjour","173","Cormier Cove",5,2,5,274
13002,"Beauséjour/Beauséjour","174","Sackville",5,2,4,403
13002,"Beauséjour/Beauséjour","175","Sackville",7,4,6,377
13002,"Beauséjour/Beauséjour","176","Sackville",41,0,14,504
13002,"Beauséjour/Beauséjour","177","Sackville",152,0,11,622
13002,"Beauséjour/Beauséjour","178","Sackville",179,2,26,548
13002,"Beauséjour/Beauséjour","179","Sackville",27,0,8,471
13002,"Beauséjour/Beauséjour","180","Sackville",26,1,17,510
13002,"Beauséjour/Beauséjour","181","Sackville",4,1,2,418
13002,"Beauséjour/Beauséjour","182","Sackville",5,1,0,385
13002,"Beauséjour/Beauséjour","183","Pré-d'en-Haut",8,6,3,428
13002,"Beauséjour/Beauséjour","184","Pré-d'en-Haut",4,3,4,316
13002,"Beauséjour/Beauséjour","185","Upper Dorchester",6,1,2,345
13002,"Beauséjour/Beauséjour","186","Upper Dorchester",7,1,3,367
13002,"Beauséjour/Beauséjour","187","British Settlement",6,0,3,212
13002,"Beauséjour/Beauséjour","188","British Settlement",2,1,0,300
13002,"Beauséjour/Beauséjour","500","Mobile poll/Bureau itinérant",1,1,0,189
13002,"Beauséjour/Beauséjour","501","Mobile poll/Bureau itinérant",2,0,0,148
13002,"Beauséjour/Beauséjour","502","Mobile poll/Bureau itinérant",2,0,1,144
13002,"Beauséjour/Beauséjour","503","Mobile poll/Bureau itinérant",3,1,0,80
13002,"Beauséjour/Beauséjour","504","Mobile poll/Bureau itinérant",6,0,1,218
13002,"Beauséjour/Beauséjour","505","Mobile poll/Bureau itinérant",0,0,0,161
13002,"Beauséjour/Beauséjour","506","Mobile poll/Bureau itinérant",1,2,2,282
13002,"Beauséjour/Beauséjour","507","Mobile poll/Bureau itinérant",1,0,2,169
