﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","1","Mississauga",2,0,5,385
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","2","Mississauga",1,0,4,382
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","3","Mississauga",6,2,6,485
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","4","Mississauga",3,1,4,318
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","5","Mississauga",6,0,4,422
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","6","Mississauga",8,1,12,468
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","7","Mississauga",2,0,3,310
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","8","Mississauga",6,4,6,434
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","9","Mississauga",5,0,8,341
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","10","Mississauga",8,2,4,361
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","11","Mississauga",4,0,2,338
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","12","Mississauga",10,1,5,494
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","13","Mississauga",1,0,6,345
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","14","Mississauga",2,1,4,372
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","15","Mississauga",2,1,3,337
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","16","Mississauga",6,3,5,366
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","17","Mississauga",7,2,3,538
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","18","Mississauga",9,0,14,490
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","19","Mississauga",5,1,6,507
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","20","Mississauga",11,3,4,383
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","21","Mississauga",7,2,2,457
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","22","Mississauga",7,4,2,440
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","23","Mississauga",7,1,8,391
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","24","Mississauga",9,2,10,438
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","25","Mississauga",5,2,1,387
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","26","Mississauga",16,5,5,590
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","27","Mississauga",4,3,3,388
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","28","Mississauga",4,2,0,329
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","29","Mississauga",14,1,6,485
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","30","Mississauga",7,0,6,376
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","31","Mississauga",7,0,7,438
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","32","Mississauga",15,0,1,376
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","33","Mississauga",6,0,3,372
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","34A","Mississauga",5,0,3,350
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","34B","Mississauga",0,1,4,351
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","35","Mississauga",7,1,4,404
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","36","Mississauga",5,0,4,434
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","37","Mississauga",23,2,1,432
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","38","Mississauga",6,3,3,540
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","39","Mississauga",2,2,5,388
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","40","Mississauga",4,0,5,462
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","41","Mississauga",1,2,5,449
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","42","Mississauga",2,0,4,341
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","43","Mississauga",5,1,2,455
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","44","Mississauga",22,4,11,739
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","45","Mississauga",12,6,10,745
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","46","Mississauga",10,0,11,559
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","47","Mississauga",11,0,4,556
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","48","Mississauga",12,0,6,458
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","49","Mississauga",12,0,2,411
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","50","Mississauga",13,2,3,375
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","51","Mississauga",8,3,3,412
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","52","Mississauga",9,2,2,438
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","53","Mississauga",5,2,4,532
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","54","Mississauga",6,0,7,452
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","55","Mississauga",5,1,4,360
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","56","Mississauga",5,2,8,465
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","57","Mississauga",8,4,6,507
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","58","Mississauga",4,2,4,463
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","59","Mississauga",9,0,1,434
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","60","Mississauga",9,0,3,310
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","61","Mississauga",9,1,5,452
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","62","Mississauga",7,0,4,408
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","63","Mississauga",13,0,6,506
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","64","Mississauga",0,0,6,542
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","65","Mississauga",5,1,4,371
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","66","Mississauga",10,4,4,522
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","67","Mississauga",9,2,4,586
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","68","Mississauga",9,1,12,432
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","69","Mississauga",5,1,3,413
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","70","Mississauga",14,2,4,404
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","71","Mississauga",2,1,1,378
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","72","Mississauga",12,2,5,649
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","73","Mississauga",4,1,5,313
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","74","Mississauga",9,2,4,407
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","75","Mississauga",5,0,6,489
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","76","Mississauga",6,1,6,450
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","77","Mississauga",5,3,8,511
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","78","Mississauga",8,0,8,342
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","79","Mississauga",4,3,6,373
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","80","Mississauga",4,3,5,352
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","81","Mississauga",7,0,3,464
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","82","Mississauga",1,6,1,333
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","83","Mississauga",5,2,4,322
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","84","Mississauga",5,1,2,498
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","85","Mississauga",18,0,4,451
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","86","Mississauga",7,1,1,444
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","87","Mississauga",5,2,5,468
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","88","Mississauga",3,1,5,445
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","89","Mississauga",10,8,4,466
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","90","Mississauga",5,1,4,472
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","91","Mississauga",11,1,3,280
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","92","Mississauga",5,1,5,415
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","93","Mississauga",15,4,11,723
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","94","Mississauga",2,0,1,299
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","95","Mississauga",12,0,8,436
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","96","Mississauga",11,2,3,537
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","97","Mississauga",4,1,3,361
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","98","Mississauga",7,4,3,429
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","99","Mississauga",4,2,0,342
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","100","Mississauga",4,1,5,537
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","101","Mississauga",9,0,4,421
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","102","Mississauga",4,2,8,439
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","103","Mississauga",9,1,5,441
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","104","Mississauga",8,2,1,385
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","105","Mississauga",6,2,6,424
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","106","Mississauga",9,1,7,557
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","107","Mississauga",8,2,4,497
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","108","Mississauga",7,2,5,510
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","109","Mississauga",7,2,3,479
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","110","Mississauga",3,1,5,528
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","111","Mississauga",3,1,0,374
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","112","Mississauga",12,1,5,546
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","113","Mississauga",12,3,16,547
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","114","Mississauga",3,0,3,286
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","115","Mississauga",8,2,3,401
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","116","Mississauga",10,0,4,573
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","117","Mississauga",15,1,3,475
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","118","Mississauga",8,3,7,650
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","119","Mississauga",5,4,8,567
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","120","Mississauga",26,0,10,560
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","121","Mississauga",6,0,3,383
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","122","Mississauga",2,1,4,372
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","123","Mississauga",9,2,8,443
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","124","Mississauga",2,3,1,369
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","125","Mississauga",6,2,0,400
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","126","Mississauga",13,1,11,431
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","127","Mississauga",5,5,3,351
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","128","Mississauga",6,2,5,383
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","129","Mississauga",1,1,4,406
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","130","Mississauga",7,5,4,422
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","131","Mississauga",7,2,6,520
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","132","Mississauga",22,2,10,558
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","133","Mississauga",12,1,7,345
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","134","Mississauga",8,1,4,418
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","135","Mississauga",6,4,6,381
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","136","Mississauga",9,2,3,349
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","137","Mississauga",5,1,2,369
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","138","Mississauga",7,1,6,385
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","139","Mississauga",5,1,2,471
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","140","Mississauga",2,1,2,304
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","141","Mississauga",8,5,5,449
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","142","Mississauga",14,1,11,565
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","143","Mississauga",13,2,6,557
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","144","Mississauga",11,0,8,528
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","145","Mississauga",9,2,7,508
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","146","Mississauga",20,2,12,484
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","147","Mississauga",1,0,1,355
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","148","Mississauga",5,2,4,448
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","149","Mississauga",8,1,7,467
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","150","Mississauga",9,1,5,399
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","151","Mississauga",11,0,4,399
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","152","Mississauga",2,1,8,437
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","153","Mississauga",4,1,1,368
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","154","Mississauga",4,1,4,369
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","155","Mississauga",5,1,3,439
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","156","Mississauga",8,2,8,469
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","157","Mississauga",7,0,4,364
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","158","Mississauga",4,0,5,380
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","159","Mississauga",9,0,3,469
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","160","Mississauga",5,1,4,435
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","161","Mississauga",16,4,6,666
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","162","Mississauga",15,2,8,437
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","163","Mississauga",12,0,6,440
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","164","Mississauga",2,0,2,344
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","165","Mississauga",14,1,10,451
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","166","Mississauga",9,0,7,378
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","167","Mississauga",9,3,5,559
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","168","Mississauga",5,7,5,465
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","169","Mississauga",1,1,10,428
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","170","Mississauga",7,4,8,435
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","171","Mississauga",8,1,2,423
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","172","Mississauga",6,2,2,363
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","173","Mississauga",6,1,6,395
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","174","Mississauga",5,1,6,346
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","175","Mississauga",8,0,4,407
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","176","Mississauga",10,1,2,373
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","177","Mississauga",2,0,7,366
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","178","Mississauga",3,1,6,344
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","400","Mississauga",3,2,2,218
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","401","Mississauga",9,0,4,299
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","402","Mississauga",4,0,1,173
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","403","Mississauga",Merged with No./Fusionné avec le n°402,,,144
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","404","Mississauga",16,0,4,239
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","405","Mississauga",7,3,3,241
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","406","Mississauga",9,1,4,667
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","407","Mississauga",3,2,4,432
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","408","Mississauga",7,0,1,207
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","409","Mississauga",6,0,9,366
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","410","Mississauga",24,2,7,380
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","411","Mississauga",15,6,1,565
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","412","Mississauga",5,1,7,167
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","413","Mississauga",3,1,3,336
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","414","Mississauga",12,2,12,481
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","415","Mississauga",5,0,5,306
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","416","Mississauga",8,0,13,482
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","417","Mississauga",13,1,17,549
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","418","Mississauga",15,2,11,483
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","419","Mississauga",9,0,1,178
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","420","Mississauga",Merged with No./Fusionné avec le n°421,,,138
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","421","Mississauga",6,0,3,179
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","500","Mobile poll/Bureau itinérant",0,0,0,133
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","501","Mobile poll/Bureau itinérant",13,1,1,102
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","502","Mobile poll/Bureau itinérant",2,0,2,24
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","503","Mobile poll/Bureau itinérant",48,0,2,176
35059,"Mississauga East--Cooksville/Mississauga-Est--Cooksville","504","Mobile poll/Bureau itinérant",12,0,4,120
